2008-2009 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 10/05/14 at 4:31 am CDT

Omaha Gross Catholic (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Plattsmouth,B,8,12,3,L,43,45,,33,&nbsp;,,
12/12/08,@ Omaha Skutt Catholic,B,16,7,2,L,43,62,,36,&nbsp;,,
12/13/08,@ Bennington,C1,18,3,1,L,32,50,,39,&nbsp;,,
12/20/08,@ CB Abraham Lincoln IA,A,1,22,4,W,47,27,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Waverly,B,11,9,2,L,49,60,,36,Waverly Holiday Tournament,Waverly High School,
12/30,Aurora,B,9,11,3,L,34,46,,33,Waverly Holiday Tournament,Waverly High School,
01/06/09,@ Fremont,A,8,14,3,W,45,43,,46,&nbsp;,,
01/08/09,Ralston,B,9,13,3,L,32,47,,33,&nbsp;,,
01/10/09,@ CB Thomas Jefferson IA,A,6,18,3,W,59,38,,46,&nbsp;,,
01/15/09,Omaha Mercy,B,13,8,2,L,36,44,,36,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Omaha Skutt Catholic,B,16,7,2,L,44,49,,36,River Cities Conference,South Sioux City,
01/22,Omaha Duchesne Academy,B,3,15,4,W,53,31,,41,River Cities Conference,South Sioux City,
01/23,Ralston,B,9,13,3,L,36,59,,33,River Cities Conference,South Sioux City,
01/29/09,Omaha Roncalli Catholic,B,15,7,2,L,48,61,(OT),36,&nbsp;,,
01/31/09,@ Lincoln Pius X,B,18,2,1,L,33,56,,39,&nbsp;,,
02/07/09,@ Beatrice,B,15,7,2,L,50,69,,36,&nbsp;,,
02/12/09,Nebraska City,B,4,16,4,W,51,31,,41,&nbsp;,,
02/17/09,Omaha Duchesne Academy,B,3,15,4,W,68,55,,41,&nbsp;,,
02/19/09,Schuyler,B,2,19,4,L,41,45,(OT),30,&nbsp;,,
02/24/09,Nebraska City,B,4,16,4,W,45,30,,41,&nbsp;,,
02/26/09,Gretna,B,17,6,2,L,25,41,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.667
