2008-2009 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 06/13/13 at 3:54 am CDT

Neligh-Oakdale (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Elkhorn Valley,D1,20,4,1,L,23,59,,39,&nbsp;,,
12/06/08,@ Ewing,D2,21,3,1,L,18,74,,39,&nbsp;,,
12/09/08,O'Neill,C1,6,13,3,L,33,57,,35,&nbsp;,,
12/18-12/22,Opponents:,,,,-,,,,,-,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/18,Chambers,D2,22,1,1,L,27,78,,39,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/22,Wheeler Central,D2,6,11,3,L,33,50,,33,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,O'Neill,C1,6,13,3,L,20,57,,35,Stanton Holiday Tournament,Stanton,
12/30,Osmond,D1,8,10,3,L,36,46,,33,Stanton Holiday Tournament,Stanton,
01/06/09,Fullerton,C2,10,11,3,L,35,60,,33,&nbsp;,,
01/13/09,@ Osmond,D1,8,10,3,L,44,47,(OT),33,&nbsp;,,
01/15/09,Plainview,C2,4,16,4,W,44,41,,41,&nbsp;,,
01/16/09,@ Crofton,C1,21,1,1,L,27,74,,41,&nbsp;,,
01/20/09,@ Orchard,D2,10,12,3,W,49,48,,44,&nbsp;,,
01/22/09,St. Mary's,D2,10,12,3,W,47,26,,44,&nbsp;,,
01/23/09,Randolph,C2,5,15,3,L,40,43,,33,&nbsp;,,
01/27/09,@ West Holt,C2,12,9,2,L,28,66,,36,&nbsp;,,
01/29/09,Creighton,C2,8,12,3,L,44,63,,33,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Elkhorn Valley,
01/31,Crofton,C1,21,1,1,L,14,71,,41,NENAC Conference Tournament,Elkhorn Valley,
02/02,Creighton,C2,8,12,3,L,52,58,,33,NENAC Conference Tournament,Elkhorn Valley,
02/10/09,@ Newman Grove,D1,11,10,2,L,25,38,,36,&nbsp;,,
02/13/09,@ Laurel-Concord,C2,11,10,2,L,31,71,,36,&nbsp;,,
02/16/09,Plainview,C2,4,16,4,W,43,38,,41,&nbsp;,,
02/17/09,Lutheran High Northeast,C2,15,7,2,L,19,84,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.000
