2003-2004 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:43 am CDT

Nebraska Lutheran (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Shickley,D2,5,15,3,W,78,60,,40,&nbsp;,,
12/06/03,@ Meridian,D1,18,7,2,L,24,45,,38,&nbsp;,,
12/11/03,Cross County,C2,5,14,3,W,45,44,,40,&nbsp;,,
12/13/03,Prague,D2,18,3,1,L,51,64,,38,&nbsp;,,
12/16/03,@ Parkview Christian,D2,5,14,3,W,70,38,,40,&nbsp;,,
12/19/03,@ Osceola,D1,1,17,4,W,55,21,,40,&nbsp;,,
01/08/04,@ College View Academy,C2,10,9,2,L,35,43,,33,&nbsp;,,
01/10/04,@ Fullerton,C2,14,9,2,L,48,59,,33,&nbsp;,,
01/15/04,Concordia,D2,0,11,4,W,90,32,,40,&nbsp;,,
01/17/04,Omaha Christian Academy,D2,4,18,4,W,65,30,,40,&nbsp;,,
01/20/04,Hampton,D2,15,7,2,W,59,49,,50,&nbsp;,,
01/24/04,Concordia,D2,0,11,4,W,83,45,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference Tourney,TBA,
01/29/04,College View Academy,C2,10,9,2,W,61,51,,45,&nbsp;,,
01/31/04,@ Prague,D2,18,3,1,L,35,47,,38,&nbsp;,,
02/03/04,@ Dorchester,D2,1,16,4,W,49,36,,40,&nbsp;,,
02/07/04,@ McCool Junction,D2,9,9,2,W,40,38,,45,&nbsp;,,
02/10/04,@ Friend,C2,13,8,2,L,54,63,,33,&nbsp;,,
02/12/04,@ Rising City,D2,10,11,3,L,46,56,,33,&nbsp;,,
02/20/04,Heartland Lutheran,D2,0,5,4,W,66,25,,40,&nbsp;,,
02/24/04,@ Fullerton,C2,14,9,2,L,39,52,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,38.950
