2011-2012 Volleyball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:31 am CDT

Nebraska City (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Gretna,B,26,4,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview High School,
09/03,Plattsmouth,B,9,21,3,W,2,0,,44,Platteview Tournament,Platteview High School,
09/03,Elkhorn South,B,27,4,1,L,0,2,,39,Platteview Tournament,Platteview High School,
09/03,Syracuse,C1,26,6,1,L,1,2,,39,Platteview Tournament,Platteview High School,
09/06/11,Norris,B,17,9,2,L,0,3,,36,&nbsp;,,
09/08/11,@ Elkhorn South,B,27,4,1,L,0,3,,39,&nbsp;,,
09/13/11,Plattsmouth,B,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/13/11,Syracuse,C1,26,6,1,W,2,1,,50,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/15/11,Falls City,C1,5,27,4,W,2,0,,41,<font color="green">Triangular (host: Falls City)</font>,,
09/15/11,Auburn,C1,20,9,2,W,2,1,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/20/11,Waverly,B,22,11,2,L,0,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/24,Omaha Duchesne Academy,B,20,10,2,L,0,2,,36,Schuyler Invite,Schuyler,
09/24,Schuyler,B,7,23,4,L,1,2,,30,Schuyler Invite,Schuyler,
09/27/11,@ Elkhorn,B,14,22,3,L,0,3,,33,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/30,Omaha Central,A,9,24,3,W,2,0,,46,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Lincoln High,A,3,29,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Crete,B,13,20,3,L,1,2,,33,Skutt Catholic Invitational,Skutt Catholic HS,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Elkhorn South,B,27,4,1,L,0,3,,39,Eastern Midlands Conference,TBD,
10/11/11,@ Platteview,B,13,15,3,L,1,3,,33,&nbsp;,,
10/18/11,Blair,B,8,22,3,W,3,1,,44,&nbsp;,,
10/20/11,Beatrice,B,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
10/20/11,Lincoln Pius X,B,35,3,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska City)</font>,,
10/22,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/22,Aurora,B,20,14,2,L,1,2,,36,Norris Invite,Norris,
10/22,Norris,B,17,9,2,L,0,2,,36,Norris Invite,Norris,
10/22,Omaha Mercy,B,8,20,3,W,2,0,,44,Norris Invite,Norris,
10/27/11,@ Bennington,B,28,5,1,L,0,3,,39,&nbsp;,,
10/31/11,Platteview,B,13,15,3,W,3,2,,44,&nbsp;,,
11/01/11,Gretna,B,26,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,39.690
