2013-2014 Softball Team Report for Platteview
This report was generated on 07/05/14 at 12:06 pm CDT

Platteview (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Syracuse (JV),C,13,12,2,L,3,19,,-,&nbsp;,,
08/22/13,Syracuse (JV),C,13,12,2,L,3,15,,-,&nbsp;,,
08/24/13,Logan View/Scribner-Snyder,C,17,20,3,L,0,13,,33,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/24/13,Fort Calhoun,C,17,9,2,L,4,16,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/27/13,@ Ashland-Greenwood,C,18,10,2,L,1,14,,36,&nbsp;,,
09/03/13,@ Columbus,A,12,25,3,L,0,12,(3 ings.),35,&nbsp;,,
09/05/13,DC West/Concordia,B,10,19,3,L,2,16,(3 inn. ),33,&nbsp;,,
09/07/13,Wilber-Clatonia,C,12,17,3,L,1,16,,33,&nbsp;,,
09/10/13,Omaha South,A,8,19,3,L,3,13,,35,&nbsp;,,
09/12/13,@ Raymond Central,C,25,6,1,L,0,12,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Westgate,
09/14,North Bend Central,C,3,23,4,L,4,12,,30,Mercy Invitational,Westgate,
09/14,Bishop Neumann,C,25,6,1,L,2,14,,39,Mercy Invitational,Westgate,
09/14,South Sioux City,A,5,22,4,L,0,12,,32,Mercy Invitational,Westgate,
09/17/13,Cass County Central,C,15,10,2,L,0,10,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/17/13,Falls City,C,20,12,2,L,0,19,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/21/13,@ Wahoo,C,25,6,1,L,1,13,,39,&nbsp;,,
09/24/13,Omaha Northwest,A,2,21,4,W,15,0,,43,&nbsp;,,
09/26/13,Conestoga (JV),C,8,21,3,,,,,-,&nbsp;,,
09/26/13,Conestoga (JV),C,8,21,3,,,,,-,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
09/28,Raymond Central,C,25,6,1,L,0,8,,39,Capitol Conference Tournament,Arlington,
09/30/13,Bellevue East (JV),A,12,17,3,,,,,-,&nbsp;,,
10/05/13,Omaha Benson,A,19,10,2,L,0,8,,38,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/05/13,Omaha North,A,6,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/07/13,Auburn/HTRS,B,12,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Auburn/HTRS)</font>,,
10/07/13,Falls City,C,20,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Auburn/HTRS)</font>,,
10/10/13,Nebraska City,B,0,24,4,W,7,5,,41,&nbsp;,,
10/10/13,Waverly,B,16,13,2,L,0,12,,36,&nbsp;,,
10/10/13,@ Auburn/HTRS,B,12,15,3,L,0,12,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.100
