2003-2004 Boys Soccer Team Report for Hastings
This report was generated on 04/07/15 at 9:03 am CDT

Hastings (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Norfolk,A,9,4,2,L,1,2,,40,&nbsp;,,
03/25/04,@ Lincoln North Star,A,5,10,3,W,1,0,,42,&nbsp;,,
03/27/04,Holdrege,B,3,10,4,W,5,0,,40,&nbsp;,,
04/01/04,@ Kearney Catholic,B,10,3,1,L,1,2,,38,&nbsp;,,
04/03/04,Lincoln Northeast,A,8,8,2,L,0,1,,35,&nbsp;,,
04/06/04,Grand Island,A,5,9,3,W,4,2,,42,&nbsp;,,
04/08/04,York,B,9,6,2,W,3,0,,45,&nbsp;,,
04/13/04,@ North Platte,A,10,4,2,L,3,4,,40,&nbsp;,,
04/15/04,@ Lexington,B,1,14,4,W,3,2,,40,&nbsp;,,
04/20/04,Columbus,A,12,4,1,L,1,3,,40,&nbsp;,,
04/22/04,Grand Island Northwest,B,12,3,1,W,6,3,,50,&nbsp;,,
04/27/04,@ Kearney,A,6,8,3,L,1,3,,35,&nbsp;,,
05/01/04,@ Lincoln Northeast,A,8,8,2,L,1,2,,35,&nbsp;,,
05/01/04,@ Holdrege,B,3,10,4,W,2,1,,40,&nbsp;,,
05/01-01/01,(To Be Determined),,,,-,,,,,-,Grand Island Invite,Grand Island,
05/04/04,Columbus Lakeview,B,2,9,4,W,4,0,,40,&nbsp;,,
05/06/04,Columbus Scotus,B,5,10,3,W,3,0,,40,&nbsp;,,
05/08/04,@ Grand Island Northwest,B,12,3,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.000
