2008-2009 Boys Basketball Team Report for Shelton
This report was generated on 12/26/13 at 10:26 pm CST

Shelton (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Elm Creek,C2,10,10,2,L,36,57,,36,&nbsp;,,
12/06/08,@ Franklin,C2,4,15,4,W,50,35,,41,&nbsp;,,
12/11/08,@ Wilcox-Hildreth,D1,4,16,4,W,55,41,,41,&nbsp;,,
12/12/08,@ Kenesaw,C2,10,9,2,L,51,56,,36,&nbsp;,,
12/19/08,Red Cloud,D1,8,14,3,W,43,24,,44,&nbsp;,,
12/20/08,Lawrence-Nelson,D1,14,7,2,L,55,58,(OT),36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Bruning-Davenport,D1,23,2,1,L,26,65,,39,Silver Lake Holiday Tournament,Roseland,
12/30,Silver Lake,D1,6,13,3,W,63,54,,44,Silver Lake Holiday Tournament,Roseland,
01/09/09,@ Deshler,D1,11,10,2,L,50,66,,36,&nbsp;,,
01/13/09,Loup City,C2,14,7,2,L,39,78,,36,&nbsp;,,
01/16/09,@ Ravenna,C2,20,5,1,L,33,88,,39,&nbsp;,,
01/20/09,Amherst,D1,11,9,2,L,56,66,,36,&nbsp;,,
01/24/09,@ Bruning-Davenport,D1,23,2,1,L,41,66,,39,&nbsp;,,
01/30/09,@ Blue Hill,C2,16,7,2,L,51,63,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
01/31,Harvard,D1,2,17,4,W,76,43,,41,Twin Valley Conference,Adams Central,
02/02,Lawrence-Nelson,D1,14,7,2,L,34,68,,36,Twin Valley Conference,Adams Central,
02/14/09,Gibbon,C1,7,12,3,L,46,69,,35,&nbsp;,,
02/19/09,@ Harvard,D1,2,17,4,L,52,62,,30,&nbsp;,,
02/20/09,Silver Lake,D1,6,13,3,W,76,65,,44,&nbsp;,,
02/23/09,Elm Creek,C2,10,10,2,L,48,52,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.050
