2003-2004 Volleyball Team Report for Neligh-Oakdale
This report was generated on 06/13/13 at 3:26 am CDT

Neligh-Oakdale (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Crofton,C1,9,9,2,W,2,1,,47,&nbsp;,,
09/09/03,Elkhorn Valley,C2,19,7,2,L,1,2,,38,&nbsp;,,
09/16/03,Randolph,C2,8,14,3,W,3,0,,45,&nbsp;,,
09/18/03,@ Orchard,D1,24,0,1,L,0,2,,38,&nbsp;,,
09/25/03,@ St. Mary's,D2,8,12,3,L,0,2,,33,&nbsp;,,
09/30/03,Plainview,C2,7,12,3,W,2,1,,45,&nbsp;,,
10/07/03,@ Creighton,C1,13,7,2,L,1,2,,35,&nbsp;,,
10/09/03,@ Bloomfield,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/11/03,Valley,C1,6,20,4,W,2,0,,42,&nbsp;,,
10/11/03,@ Wisner-Pilger,C1,26,5,1,L,0,2,,40,&nbsp;,,
10/11/03,@ Norfolk Catholic,C1,14,11,2,L,1,2,,35,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
10/14/03,@ Pope John,D1,20,6,1,L,0,2,,38,&nbsp;,,
10/14/03,Newman Grove,C2,6,12,3,W,2,0,,40,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Pope John Quadrangular,Elgin,
10/16/03,Laurel-Concord,C2,14,9,2,L,1,2,,33,&nbsp;,,
10/21/03,West Holt,C1,3,17,4,W,2,0,,42,&nbsp;,,
10/21/03,O'Neill,C1,14,10,2,L,0,2,,35,&nbsp;,,
10/27/03,@ Elkhorn Valley,C2,19,7,2,L,1,2,,38,&nbsp;,,
10/27/03,@ Crofton,C1,9,9,2,W,2,1,,47,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,NENAC,Tilden,
10/28/03,@ Laurel-Concord,C2,14,9,2,L,0,2,,33,&nbsp;,,
11/03/03,Plainview,C2,7,12,3,W,2,0,,45,&nbsp;,,
11/03/03,Elkhorn Valley,C2,19,7,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.381
