2004-2005 Volleyball Team Report for Platteview
This report was generated on 06/13/13 at 3:28 am CDT

Platteview (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Waverly,B,15,12,2,W,2,1,,45,&nbsp;,,
09/02/04,Bishop Neumann,C1,7,17,3,W,2,1,,40,&nbsp;,,
09/04/04,Nebraska City,B,13,12,2,W,2,0,,45,&nbsp;,,
09/04/04,Syracuse,C1,14,12,2,W,2,0,,45,&nbsp;,,
09/04/04,Conestoga,C1,23,10,2,W,2,0,,50,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Tournament,Platteview,
09/09/04,Gretna,B,10,13,3,W,2,1,,45,&nbsp;,,
09/09/04,Nebraska City,B,13,12,2,W,2,1,,45,&nbsp;,,
09/16/04,@ Norris,B,16,9,2,L,0,3,,33,&nbsp;,,
09/21/04,Elkhorn,B,26,3,1,L,2,3,,38,&nbsp;,,
09/25/04,@ Beatrice,B,24,9,2,L,1,2,,38,&nbsp;,,
09/25/04,Norris,B,16,9,2,L,0,2,,33,&nbsp;,,
09/25/04,Blair,B,3,18,4,W,2,0,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tourney,Lincoln Pius X High School,
09/28/04,@ Blair,B,3,18,4,,,,,-,&nbsp;,,
09/28/04,@ Blair,B,3,18,4,W,3,2,,40,&nbsp;,,
09/30/04,Gretna,B,10,13,3,W,2,1,,45,&nbsp;,,
09/30/04,Wahoo,C1,13,15,3,W,2,0,,45,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Inv,Ashland,
10/02/04,@ Ashland-Greenwood,C1,15,18,3,W,2,0,,45,&nbsp;,,
10/02/04,@ Plattsmouth,B,7,15,3,L,1,2,,28,&nbsp;,,
10/05/04,Gretna,B,10,13,3,W,3,1,,45,&nbsp;,,
10/07/04,@ Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
10/07/04,@ Norris,B,16,9,2,W,3,2,,45,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conf Tourn,Elkhorn,
10/12/04,@ Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
10/12/04,Ralston,B,23,9,2,W,2,1,,50,&nbsp;,,
10/14/04,Plattsmouth,B,7,15,3,W,2,0,,40,&nbsp;,,
10/14/04,Omaha Mercy,B,14,11,2,W,2,0,,45,&nbsp;,,
10/19/04,@ Omaha Bryan,A,5,21,4,W,3,0,,42,&nbsp;,,
10/26/04,Nebraska City,B,13,12,2,W,3,0,,45,&nbsp;,,
11/04/04,Plattsmouth,B,7,15,3,W,3,1,,40,&nbsp;,,
11/05/04,@ Omaha Gross Catholic,B,25,9,2,L,0,3,,38,&nbsp;,,
11/05/04,@ Ralston,B,23,9,2,W,3,2,,50,&nbsp;,,
01/01/05,Waverly,B,15,12,2,,,,,-,<font color="green">Triangular (host: Platteview)</font>,,
01/01/05,Norris,B,16,9,2,,,,,-,<font color="green">Triangular (host: Platteview)</font>,,

TotalPoints:,
Win %:,75.862%
Average Points:,42.000
