2005-2006 Volleyball Team Report for Dodge
This report was generated on 08/06/12 at 9:09 am CDT

Dodge (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Prague,D2,9,11,3,L,0,3,,33,&nbsp;,,
09/10/05,Shelby,D1,7,12,3,W,2,0,,47,&nbsp;,,
09/10/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,43,&nbsp;,,
09/10/05,Concordia,D1,15,11,2,W,2,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Dodge Quadrangular,Dodge,
09/13/05,St. Edward,D2,10,17,3,W,2,0,,45,<font color="green">Triangular (host: St. Edward)</font>,,
09/13/05,Humphrey,D1,8,13,3,W,2,0,,47,<font color="green">Triangular (host: St. Edward)</font>,,
09/15/05,Lindsay Holy Family,D2,8,13,3,W,3,0,,45,&nbsp;,,
09/17/05,@ West Point-Beemer,C1,18,6,1,L,0,2,,42,&nbsp;,,
09/17/05,@ Twin River,C1,10,14,3,W,2,0,,49,&nbsp;,,
09/17/05,@ Stanton,C2,9,18,3,W,2,1,,43,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/20/05,Leigh,D1,22,2,1,L,1,3,,40,&nbsp;,,
09/24/05,@ Scribner-Snyder,D1,11,16,3,W,2,1,,47,&nbsp;,,
09/24/05,@ Howells,C2,18,6,1,L,0,2,,41,&nbsp;,,
09/24/05,@ Oakland-Craig,C2,8,16,3,W,2,1,,43,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner Invite,Scribner,
09/27/05,Humphrey St. Francis,D1,22,2,1,L,0,3,,40,&nbsp;,,
09/29/05,Newman Grove,D1,8,12,3,W,3,1,,47,&nbsp;,,
10/06/05,@ Howells,C2,18,6,1,L,1,3,,41,&nbsp;,,
10/13/05,@ Humphrey,D1,8,13,3,L,1,3,,35,&nbsp;,,
10/18/05,@ Clarkson,D1,10,10,2,W,3,0,,47,&nbsp;,,
10/22/05,Clarkson,D1,10,10,2,W,3,2,,47,&nbsp;,,
10/22/05,@ Leigh,D1,22,2,1,L,0,3,,40,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Columbus,
10/25/05,Howells,C2,18,6,1,L,0,3,,41,&nbsp;,,
10/31/05,@ Lindsay Holy Family,D2,8,13,3,W,3,1,,45,&nbsp;,,
11/01/05,@ Hampton,D2,24,6,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,43.042
