Team Report for Osmond-Randolph
This report was generated on 02/24/24 at 4:27 pm CST

Osmond-Randolph (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,St. Mary's,D1,22,2,1,L,31,75,,39,&nbsp;,,
12/07/23,@ Ponca,C2,8,14,3,L,31,49,,33,&nbsp;,,
12/08/23,Wynot,D2,20,2,1,L,18,53,,39,&nbsp;,,
12/12/23,Creighton,D1,6,16,3,L,34,39,,33,&nbsp;,,
12/14/23,@ Bloomfield,D1,8,14,3,L,40,59,,33,&nbsp;,,
12/16/23,Hartington-Newcastle,C2,10,11,3,L,27,46,,33,&nbsp;,,
12/21/23,@ Elkhorn Valley,C2,12,8,2,L,10,52,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Winside,D2,1,18,4,W,50,18,,41,Randolph Holiday Tournament,Randolph,
12/30,Niobrara/Verdigre,C2,19,6,1,L,22,51,,39,Randolph Holiday Tournament,Randolph,
01/02/24,Cedar Catholic,C2,11,14,3,L,27,54,,33,&nbsp;,,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Niobrara/Verdigre,C2,19,6,1,L,23,60,,39,Wausa Post Holiday Tournament,Wausa,
01/06,Wausa,D2,5,17,4,W,48,37,,41,Wausa Post Holiday Tournament,Wausa,
01/19/24,@ Summerland,D1,17,7,2,L,32,45,,36,&nbsp;,,
01/22/24,@ Winside,D2,1,18,4,W,39,22,,41,&nbsp;,,
01/23/24,Laurel-Concord-Coleridge,C2,15,9,2,L,29,56,,36,&nbsp;,,
01/25/24,@ Plainview,D2,18,6,1,L,25,43,,39,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Homer,C2,9,10,3,L,39,59,,33,Lewis & Clark Conference,TBD/TBD,
01/30,Winside,D2,1,18,4,W,51,24,,41,Lewis & Clark Conference,TBD/TBD,
02/02,Walthill,D1,4,14,4,W,55,18,,41,Lewis & Clark Conference,TBD/TBD,
02/05/24,Wausa,D2,5,17,4,W,44,25,,41,&nbsp;,,
02/09/24,Stuart,D2,9,14,3,L,38,40,,33,&nbsp;,,
02/12/24,Lutheran High Northeast,C2,4,18,4,W,34,29,(OT),41,Subdistrict C2-7 Tournament,NORFOLK CATHOLIC SCHOOL,
02/13/24,@ Norfolk Catholic,C2,15,9,2,L,33,53,,36,Subdistrict C2-7 Tournament,NORFOLK CATHOLIC SCHOOL,

TotalPoints:,
Win %:,30.435%
Average Points:,37.261
