2006-2007 Volleyball Team Report for Plainview
This report was generated on 06/13/13 at 3:34 am CDT

Plainview (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/06,@ Creighton,C2,13,11,2,L,1,3,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Plainview Tournament,Plainview,
09/07,Madison,C1,1,22,4,L,1,2,,30,Plainview Tournament,Plainview,
09/07,West Holt,C2,16,7,2,L,0,2,,36,Plainview Tournament,Plainview,
09/12/06,@ Elkhorn Valley,C2,16,8,2,L,0,3,,36,&nbsp;,,
09/14/06,Laurel-Concord,C2,14,10,2,L,1,3,,36,&nbsp;,,
09/19/06,@ Crofton,C1,12,9,2,L,1,3,,36,&nbsp;,,
09/23/06,West Holt,C2,16,7,2,L,0,3,,36,&nbsp;,,
09/26/06,Neligh-Oakdale,C2,14,9,2,L,1,3,,36,&nbsp;,,
10/03/06,O'Neill,C1,10,13,3,L,1,3,,33,&nbsp;,,
10/05/06,@ Osmond,D1,3,16,4,W,3,0,,41,&nbsp;,,
10/10/06,Randolph,C2,3,18,4,L,0,3,,30,&nbsp;,,
10/12-10/12,Opponents:,,,,-,,,,,-,Pierce County Tournament,Osmond,
10/12,Pierce,C1,13,13,2,L,0,2,,36,Pierce County Tournament,Osmond,
10/12,Randolph,C2,3,18,4,W,2,1,,41,Pierce County Tournament,Osmond,
10/17/06,Orchard,D1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Plainview)</font>,,
10/17/06,St. Mary's,D2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: Plainview)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,NENAC Tournament,Laurel-Concord,
10/23,Elkhorn Valley,C2,16,8,2,L,0,3,,36,NENAC Tournament,Laurel-Concord,
10/24,Creighton,C2,13,11,2,L,0,3,,36,NENAC Tournament,Laurel-Concord,
10/30/06,Ainsworth,C1,6,19,4,W,3,0,,41,&nbsp;,,
10/30/06,Crofton,C1,12,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.842
