2011-2012 Volleyball Team Report for Platteview
This report was generated on 06/13/13 at 3:33 am CDT

Platteview (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Norris,B,17,9,2,L,1,3,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview High School,
09/03,Auburn,C1,20,9,2,L,0,2,,36,Platteview Tournament,Platteview High School,
09/03,Arlington,C1,18,9,2,L,0,2,,36,Platteview Tournament,Platteview High School,
09/03,Plattsmouth,B,9,21,3,L,0,2,,33,Platteview Tournament,Platteview High School,
09/06/11,@ Elkhorn,B,14,22,3,L,0,3,,33,&nbsp;,,
09/08/11,@ Bennington,B,28,5,1,L,1,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/10,Waverly,B,22,11,2,L,0,2,,36,Norris Invitational,Norris,
09/10,Crete,B,13,20,3,L,1,2,,33,Norris Invitational,Norris,
09/10,Adams Central,C1,9,18,3,W,2,0,,44,Norris Invitational,Norris,
09/13/11,Louisville,C1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Platteview)</font>,,
09/13/11,Elkhorn South,B,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Platteview)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Logan View Tournament (4-Team Round Robin),Logan View High School,
09/17,Logan View,C1,3,26,4,W,2,1,,41,Logan View Tournament,Logan View High School,
09/17,Yutan,C2,26,5,1,W,2,0,,50,Logan View Tournament,Logan View High School,
09/17,Homer,C2,23,7,1,W,2,1,,50,Logan View Tournament,Logan View High School,
09/20/11,Blair,B,8,22,3,W,3,2,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/24,Seward,B,25,9,2,L,0,2,,36,Pius X Tournament,Lincoln Pius X,
09/24,Elkhorn South,B,27,4,1,L,0,2,,39,Pius X Tournament,Lincoln Pius X,
09/24,Blair,B,8,22,3,W,2,1,,44,Pius X Tournament,Lincoln Pius X,
09/24,Beatrice,B,11,22,3,W,2,1,,44,Pius X Tournament,Lincoln Pius X,
09/27/11,@ Gretna,B,26,4,1,L,0,3,,39,&nbsp;,,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Waverly,B,22,11,2,L,0,3,,36,Eastern Midlands Conference,TBD,
10/11/11,Nebraska City,B,11,18,3,W,3,1,,44,&nbsp;,,
10/13/11,@ Omaha Mercy,B,8,20,3,W,3,1,,44,&nbsp;,,
10/18/11,Omaha Bryan,A,10,21,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/18/11,Plattsmouth,B,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/25/11,Waverly,B,22,11,2,L,0,3,,36,&nbsp;,,
10/27/11,Ralston,B,3,25,4,W,3,0,,41,&nbsp;,,
10/31/11,Nebraska City,B,11,18,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,40.107
