2008-2009 Girls Basketball Team Report for Kenesaw
This report was generated on 06/13/13 at 3:49 am CDT

Kenesaw (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Elwood,D1,5,14,3,W,62,15,,44,&nbsp;,,
12/06/08,Hampton,D2,10,12,3,W,70,23,,44,&nbsp;,,
12/09/08,Clay Center,D2,8,12,3,W,68,57,,44,&nbsp;,,
12/12/08,Shelton,C2,9,12,3,W,56,34,,44,&nbsp;,,
12/13/08,@ Amherst,D1,8,12,3,W,50,29,,44,&nbsp;,,
01/02-01/29,Opponents:,,,,-,,,,,-,Lawrence/Nelson Holiday Tournament,Nelson,
01/02,Lawrence-Nelson,D2,16,6,2,L,36,37,,36,Lawrence/Nelson Holiday Tournament,Nelson,
01/05,Harvard,D1,6,14,3,W,56,34,,44,Lawrence/Nelson Holiday Tournament,Nelson,
01/09/09,Wilcox-Hildreth,D1,9,12,3,W,51,36,,44,&nbsp;,,
01/10/09,@ Overton,D1,6,14,3,W,61,33,,44,&nbsp;,,
01/13/09,Giltner,D1,14,5,2,L,55,56,,36,&nbsp;,,
01/16/09,@ Axtell,C2,7,11,3,W,40,23,,44,&nbsp;,,
01/17/09,Elm Creek,C2,14,8,2,W,45,38,,47,&nbsp;,,
01/19/09,@ Silver Lake,D1,20,3,1,W,42,37,,50,&nbsp;,,
01/23/09,@ Loomis,D2,7,11,3,W,45,32,,44,&nbsp;,,
01/29/09,@ Pleasanton,D2,21,1,1,L,37,54,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Silver Lake,D1,20,3,1,L,34,44,,39,Twin Valley Conference,Adams Central,
02/10/09,@ Red Cloud,D1,7,14,3,W,34,19,,44,&nbsp;,,
02/12/09,Sandy Creek,C2,12,12,2,W,47,41,,47,&nbsp;,,
02/17/09,Blue Hill,C2,16,5,1,W,34,32,,50,&nbsp;,,
02/19/09,Sutton,C2,19,4,1,L,28,36,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.350
