2012-2013 Boys Basketball Team Report for Elba/North Loup-Scotia
This report was generated on 03/12/13 at 9:11 am CDT

Elba/North Loup-Scotia (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Palmer,D1,10,10,2,L,36,53,,36,&nbsp;,,
12/07/12,@ Fullerton,D1,11,9,2,L,28,70,,36,&nbsp;,,
12/08/12,@ Boyd County,C2,9,12,3,L,34,87,,35,&nbsp;,,
12/11/12,Loup City,D1,13,12,2,L,29,63,,36,&nbsp;,,
12/14/12,Spalding/Spalding Academy,D2,23,2,1,L,34,80,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba/North Loup Scotia Holiday Tourney,Elba,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba/North Loup Scotia Holiday Tourney,Elba,
12/28,Giltner,D2,21,4,1,L,20,63,,39,Elba/North Loup Scotia Holiday Tourney,Elba,
12/29,Heartland Lutheran,D2,7,15,3,L,36,61,,33,,Elba,
01/03/13,@ Burwell,D1,24,2,1,L,32,71,,39,&nbsp;,,
01/04/13,@ Nebraska Christian,C2,5,16,4,W,40,35,,43,&nbsp;,,
01/08/13,Lindsay Holy Family,D2,18,7,2,L,28,48,,36,&nbsp;,,
01/10/13,@ Arcadia,D2,7,16,3,L,21,48,,33,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,Fullerton,D1,11,9,2,L,30,65,,36,Goldenrod Conference,St. Paul,
01/22/13,Ansley-Litchfield,D1,10,11,3,L,28,48,,33,&nbsp;,,
01/24/13,@ Anselmo-Merna,D2,12,12,2,L,32,52,,36,&nbsp;,,
01/25/13,Heartland Lutheran,D2,7,15,3,L,41,51,,33,&nbsp;,,
01/31/13,@ St. Edward,D2,2,20,4,L,48,55,,30,&nbsp;,,
02/01/13,@ Humphrey St. Francis,D2,16,8,2,L,37,65,,36,&nbsp;,,
02/08/13,Twin Loup,D1,5,15,3,L,41,50,,33,&nbsp;,,
02/15/13,Cedar Valley,D2,6,16,3,L,29,43,,33,&nbsp;,,
02/18/13,Cross County,D1,4,19,4,L,36,44,,30,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.250
