2009-2010 Girls Basketball Team Report for Heartland
This report was generated on 02/27/15 at 8:50 am CST

Heartland (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Wilber-Clatonia,C1,8,12,3,W,48,33,,46,&nbsp;,,
12/05/09,@ Twin River,C2,11,9,2,L,25,36,,36,&nbsp;,,
12/11/09,Sandy Creek,C2,20,3,1,L,25,52,,39,&nbsp;,,
12/15/09,Shelby,D1,8,12,3,W,50,38,,44,&nbsp;,,
12/18/09,Thayer Central,C2,10,10,2,L,34,40,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday,Henderson,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday,Henderson,
12/28,Central City,C1,3,17,4,W,38,33,,43,Heartland Holiday,Henderson,
12/29,Milford,C1,13,9,2,L,40,51,,38,Heartland Holiday,Henderson,
01/12/10,Superior,C2,19,4,1,L,32,53,,39,&nbsp;,,
01/14/10,@ Cross County,C2,9,12,3,L,31,53,,33,&nbsp;,,
01/16/10,@ Fillmore Central,C1,11,10,2,L,37,46,,38,&nbsp;,,
01/19/10,@ High Plains Community,D1,8,12,3,L,31,51,,33,&nbsp;,,
01/22/10,Centennial,C1,4,15,4,W,48,35,,43,&nbsp;,,
01/23/10,Sutton,C2,16,6,2,L,35,63,,36,&nbsp;,,
01/26/10,Nebraska Christian,D1,3,17,4,W,60,34,,41,&nbsp;,,
01/28/10,@ Tri County,C2,19,3,1,L,35,53,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Thayer Central,C2,10,10,2,L,23,34,,36,Southern Nebraska Conference Tournament,Milford,
02/11/10,@ Osceola,D1,16,7,2,L,35,47,,36,&nbsp;,,
02/12/10,Milford,C1,13,9,2,L,36,58,,38,&nbsp;,,
02/15/10,Cross County,C2,9,12,3,L,44,52,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.263
