2009-2010 Girls Basketball Team Report for West Boyd
This report was generated on 06/13/13 at 3:59 am CDT

West Boyd (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,North Central,D1,7,12,3,W,57,18,,44,&nbsp;,,
12/11/09,@ Lynch,D2,11,11,2,W,49,26,,47,&nbsp;,,
12/12/09,@ Wheeler Central,D2,12,8,2,W,52,43,,47,&nbsp;,,
12/18/09,@ Ewing,D2,16,6,2,W,57,29,,47,&nbsp;,,
12/19/09,Elgin Public/Pope John,C2,19,4,1,L,46,55,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Hartington,D1,8,11,3,W,52,39,,44,Creighton Holiday,Creighton,
12/30,Creighton,C2,13,8,2,L,47,48,,38,Creighton Holiday,Creighton,
01/05-01/11,Opponents:,,,,-,,,,,-,Boyd County,Spencer,
01/05,Santee,D2,2,14,4,W,81,23,,41,Boyd County,Spencer,
01/11,Lynch,D2,11,11,2,W,47,27,,47,Boyd County,Spencer,
01/15/10,@ Niobrara,D2,1,16,4,W,80,20,,41,&nbsp;,,
01/16/10,@ Chambers,D2,23,1,1,L,28,50,,39,&nbsp;,,
01/19/10,Stuart,D2,5,16,4,W,54,12,,41,&nbsp;,,
01/22/10,Clearwater/Orchard,D1,5,15,3,W,63,29,,44,&nbsp;,,
01/26/10,Spalding/Spalding Academy,D2,14,9,2,W,50,40,,47,&nbsp;,,
01/28/10,South Central SD,C2,17,4,1,L,37,50,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
01/30,Stuart,D2,5,16,4,W,67,21,,41,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/01,Wheeler Central,D2,12,8,2,W,45,42,,47,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/04,Chambers,D2,23,1,1,L,37,44,,39,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/06,Ewing,D2,16,6,2,W,46,45,,47,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/09/10,St. Mary's,D2,11,11,2,W,50,37,,47,&nbsp;,,
02/12/10,@ Verdigre,D2,5,14,3,W,81,28,,44,&nbsp;,,
02/18/10,North Central,D1,7,12,3,W,37,22,,44,&nbsp;,,
02/19/10,Elkhorn Valley,D1,15,7,2,L,46,52,,36,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.217
