2008-2009 Baseball Team Report for Omaha Westside
This report was generated on 06/13/13 at 3:56 am CDT

Omaha Westside (30-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Papillion-LaVista,A,16,13,2,L,4,6,,36,&nbsp;,,
03/21/09,Lincoln Southwest,A,17,8,2,W,7,0,,47,<font color="green">Triangular (host: Millard West)</font>,,
03/21/09,Lincoln Northeast,A,8,18,3,W,10,0,,44,&nbsp;,,
03/24/09,Elkhorn,B,20,9,2,W,14,1,(5 in.),47,&nbsp;,,
03/26/09,Omaha Creighton Prep,A,23,4,1,W,5,4,,50,&nbsp;,,
03/28/09,@ Millard North,A,12,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/09,Millard South,A,22,9,2,W,1,0,,47,&nbsp;,,
04/01/09,Ralston,B,6,17,3,W,4,2,,44,&nbsp;,,
04/02/09,@ Omaha South,A,0,22,4,W,18,0,,41,&nbsp;,,
04/04/09,Omaha Central,A,12,18,3,W,10,1,,44,&nbsp;,,
04/07/09,@ Omaha North,A,5,24,4,W,12,5,,41,&nbsp;,,
04/08/09,Omaha Skutt Catholic,B,15,10,2,W,16,6,,47,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Lincoln Southeast,A,19,7,2,W,6,5,,47,Millard West Invite,Millard West,
04/10,Millard West,A,26,8,1,W,10,2,,50,Millard West Invite,Millard West,
04/11,Millard South,A,22,9,2,W,12,10,,47,Millard West Invite,Millard West,
04/14/09,Omaha Northwest,A,9,16,3,W,15,2,(5 in.),44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Omaha Burke,A,12,14,3,W,10,0,,44,Metro Tournament,TBA,
04/16,Omaha South,A,0,22,4,W,20,1,,41,Metro Tournament,TBA,
04/17,Millard West,A,26,8,1,W,3,2,,50,Metro Tournament,TBA,
04/18,Papillion-LaVista South,A,31,4,1,W,6,2,,50,Metro Tournament,TBA,
04/20/09,@ Omaha Burke,A,12,14,3,W,15,6,,44,&nbsp;,,
04/21/09,@ Bellevue East,A,13,13,2,W,1,0,,47,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion/LaVista Invite,Fricke Field/Papio South,
04/24,Archbishop Bergan,A,7,19,3,W,20,0,(5 in.),44,Papillion/LaVista Invite,Fricke Field/Papio South,
04/24,Papillion-LaVista,A,16,13,2,W,10,8,,47,Papillion/LaVista Invite,Fricke Field/Papio South,
04/25,Papillion-LaVista South,A,31,4,1,W,4,3,(9 in.),50,Papillion/LaVista Invite,Fricke Field/Papio South,
04/28/09,Papillion-LaVista South,A,31,4,1,L,0,1,,39,&nbsp;,,
04/29/09,@ Omaha Bryan,A,22,13,2,W,9,4,,47,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South (Don Kraft) Invite,Millard South,
04/30,Lincoln Northeast,A,8,18,3,W,6,4,,44,Millard South (Don Kraft) Invite,Millard South,
05/01,Millard South,A,22,9,2,W,7,6,,47,Millard South (Don Kraft) Invite,Millard South,
05/02,Omaha Creighton Prep,A,23,4,1,L,0,8,,39,Millard South (Don Kraft) Invite,Millard South,
05/04/09,Bellevue West,A,8,17,3,W,4,1,,44,&nbsp;,,
05/05/09,@ Millard West,A,26,8,1,L,4,7,,39,&nbsp;,,
05/06/09,@ Omaha Benson,A,4,21,4,W,11,0,(5 in.),41,&nbsp;,,
05/09/09,Omaha North,A,5,24,4,W,5,3,,41,&nbsp;,,
05/11/09,Columbus,A,22,10,2,W,9,3,,47,&nbsp;,,

TotalPoints:,
Win %:,88.235%
Average Points:,44.735
