2006-2007 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:38 am CDT

Eustis-Farnam (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Cambridge,D1,6,15,3,L,40,50,,33,&nbsp;,,
12/02/06,@ Arnold,D2,9,13,3,W,49,38,,44,&nbsp;,,
12/09/06,@ Paxton,D2,11,9,2,L,43,55,,36,&nbsp;,,
12/12/06,Bertrand,D1,14,7,2,L,38,54,,36,&nbsp;,,
12/15/06,@ Maywood,D2,2,16,4,W,51,34,,41,&nbsp;,,
01/05/07,Stapleton,D2,19,3,1,L,68,71,,39,&nbsp;,,
01/06/07,@ Pleasanton,D1,17,3,1,L,34,75,,39,&nbsp;,,
01/12/07,Alma,C2,6,13,3,W,47,42,,46,&nbsp;,,
01/13/07,@ Callaway,D1,13,7,2,W,48,27,,47,&nbsp;,,
01/16/07,@ Elwood,D1,11,8,2,L,39,65,,36,&nbsp;,,
01/20/07,Arapahoe,D1,17,6,2,L,23,46,,36,&nbsp;,,
01/26/07,Maxwell,D1,14,7,2,L,37,45,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
01/30,Arnold,D2,9,13,3,L,42,54,,33,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/03,Brady,D2,7,15,3,W,55,27,,44,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/06/07,@ Loomis,D1,19,4,1,L,41,88,,39,&nbsp;,,
02/09/07,Overton,D1,12,10,2,L,35,54,,36,&nbsp;,,
02/16/07,Medicine Valley,D1,3,16,4,W,56,36,,41,&nbsp;,,
02/19/07,Cambridge,D1,6,15,3,L,40,43,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.611
