Team Report for Clarkson/Leigh
This report was generated on 10/28/23 at 7:14 pm CDT

Clarkson/Leigh (32-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial HS,
08/26,Centennial,C1,22,11,2,W,2,0,,49,Centennial Invitational,Centennial HS,
08/26,Wilber-Clatonia,C2,14,19,3,W,2,0,,44,Centennial Invitational,Centennial HS,
08/26,Sutton,C2,20,13,2,W,2,0,,47,Centennial Invitational,Centennial HS,
08/26,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,Centennial Invitational,Centennial HS,
08/29/23,@ Howells-Dodge,D2,17,14,2,W,3,0,,47,&nbsp;,,
08/31/23,Madison,C1,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
08/31/23,Stanton,C2,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Stanton)</font>,,
09/05/23,West Point-Beemer,C1,14,20,3,W,2,0,,46,<font color="green">Double Triangular (host: Clarkson/Leigh)</font>,,
09/05/23,Wisner-Pilger,C2,17,15,2,W,2,0,,47,<font color="green">Double Triangular (host: Clarkson/Leigh)</font>,,
09/07/23,Pender,D1,6,24,4,W,3,0,,41,&nbsp;,,
09/14/23,Humphrey/Lindsay Holy Family,C2,28,6,1,W,3,0,,50,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton HS,
09/16,Crofton,C2,21,8,2,W,2,0,,47,Stanton Tournament,Stanton HS,
09/16,Ponca,C2,12,21,3,W,2,0,,44,Stanton Tournament,Stanton HS,
09/16,Arlington,C1,2,25,4,W,2,0,,43,Stanton Tournament,Stanton HS,
09/19/23,Twin River,C2,4,24,4,W,3,0,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,David City Invitational  (1-Day Tournament, >4 Teams),David City,
09/23,North Bend Central,C1,16,16,2,W,2,0,,49,David City Invitational ,David City,
09/23,Aquinas Catholic,C2,4,28,4,W,2,0,,41,David City Invitational ,David City,
09/23,Central City,C1,15,15,2,W,2,0,,49,David City Invitational ,David City,
09/26/23,@ Archbishop Bergan,C2,24,12,2,W,3,2,,47,&nbsp;,,
09/28/23,@ Schuyler,B,9,19,3,W,3,0,,47,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
09/30,Elmwood-Murdock,C2,25,6,1,W,2,0,,50,Clarkson-Leigh Tournament,Clarkson,
09/30,Pender,D1,6,24,4,W,2,0,,41,Clarkson-Leigh Tournament,Clarkson,
09/30,Humphrey/Lindsay Holy Family,C2,28,6,1,L,1,2,,39,Clarkson-Leigh Tournament,Clarkson,
10/03/23,Plainview,D1,19,15,2,W,2,0,,47,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/03/23,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/05/23,@ Humphrey St. Francis,D2,12,14,3,W,3,0,,44,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,West Point-Beemer,C1,14,20,3,W,2,0,,46,East Husker Conference,Clarkson/Leigh,
10/14,Stanton,C2,23,9,2,W,2,1,,47,East Husker Conference,Clarkson/Leigh,
10/14,Humphrey/Lindsay Holy Family,C2,28,6,1,W,3,0,,50,East Husker Conference,Clarkson/Leigh,
10/17/23,Oakland-Craig,C2,29,6,1,W,3,1,,50,&nbsp;,,
10/23/23,Aquinas Catholic,C2,4,28,4,W,3,0,,41,Subdistrict C2-7 Tournament,Clarkson,
10/24/23,Humphrey/Lindsay Holy Family,C2,28,6,1,W,3,1,,50,Subdistrict C2-7 Tournament,Clarkson,
10/28/23,West Holt,C2,21,10,2,W,3,0,,47,District Final C2-3 Tournament,Leigh,

TotalPoints:,
Win %:,96.970%
Average Points:,45.545
