2006-2007 Volleyball Team Report for Wausa
This report was generated on 06/13/13 at 3:37 am CDT

Wausa (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/06,Clearwater,D2,12,10,2,L,0,3,,36,&nbsp;,,
09/05/06,@ Hartington,C2,13,8,2,L,0,3,,39,&nbsp;,,
09/07/06,Bloomfield,D2,13,9,2,W,2,0,,47,<font color="green">Triangular (host: Crofton)</font>,,
09/07/06,Crofton,C1,12,9,2,L,0,2,,40,<font color="green">Triangular (host: Crofton)</font>,,
09/12/06,Newcastle,D2,11,8,2,L,0,3,,36,&nbsp;,,
09/19/06,@ Winside,D1,6,18,3,L,0,3,,35,&nbsp;,,
09/21/06,@ Creighton,C2,13,11,2,L,2,3,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Wisner-Pilger,C1,22,9,2,L,0,2,,40,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Madison,C1,1,22,4,W,2,0,,45,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Wayne,C1,19,11,2,L,0,2,,40,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/26/06,Hartington,C2,13,8,2,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/26/06,Wakefield,C1,24,10,2,L,0,2,,40,<font color="green">Triangular (host: Wakefield)</font>,,
10/03/06,@ Coleridge,D2,11,9,2,L,1,3,,36,&nbsp;,,
10/10/06,@ Osmond,D1,3,16,4,L,1,3,,32,&nbsp;,,
10/12/06,Wynot,D2,14,7,2,L,1,3,,36,&nbsp;,,
10/16-10/17,Opponents:,,,,-,,,,,-,Knox County,Crofton,
10/16,Creighton,C2,13,11,2,L,0,2,,39,Knox County,Crofton,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Bloomfield,D2,13,9,2,L,0,2,,36,Lewis & Clark Conference,TBA,
10/30/06,Wynot,D2,14,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,38.389
