2010-2011 Volleyball Team Report for Homer
This report was generated on 08/28/13 at 3:26 am CDT

Homer (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Ponca,C2,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/02/10,Emerson-Hubbard,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/07/10,@ Lyons-Decatur Northeast,D1,9,20,3,W,3,0,,44,&nbsp;,,
09/14/10,Winside,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Winside)</font>,,
09/14/10,Osmond,D1,11,11,2,L,1,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/16/10,Ponca,C2,6,16,3,W,3,0,,44,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Logan View Round Robin Tournament (4-Team Round Robin),Logan View,
09/18,Omaha Bryan,A,12,20,3,W,2,0,,48,Logan View Round Robin Tournament,Logan View,
09/18,Logan View,C1,9,21,3,W,2,1,,46,Logan View Round Robin Tournament,Logan View,
09/18,Yutan,C2,24,7,1,L,1,2,,39,Logan View Round Robin Tournament,Logan View,
09/21/10,@ Bancroft-Rosalie,D1,19,13,2,L,2,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invitational (1-Day Tournament, >4 Teams),Wisner ,
09/25,Wayne,C1,21,11,2,L,1,2,,38,Wisner Pilger Invitational,Wisner ,
09/25,Laurel-Concord/Coleridge,C2,24,7,1,L,0,2,,39,Wisner Pilger Invitational,Wisner ,
09/25,Wisner-Pilger,C1,30,4,1,L,0,2,,41,Wisner Pilger Invitational,Wisner ,
09/25,Humphrey St. Francis,D1,15,13,2,W,2,1,,47,Wisner Pilger Invitational,Wisner ,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Newcastle Inv (2/3-Day Tournament),Newcastle,
09/27,Allen,D1,9,20,3,W,2,0,,44,Newcastle Inv,Newcastle,
09/28,Newcastle,D2,10,12,3,W,2,0,,44,Newcastle Inv,Newcastle,
09/30/10,@ Oakland-Craig,C2,4,28,4,W,3,0,,41,&nbsp;,,
10/05/10,Dakota Valley SD,C1,7,17,3,W,3,1,,46,&nbsp;,,
10/07/10,Emerson-Hubbard,D1,3,22,4,W,3,0,,41,&nbsp;,,
10/12/10,Pender,D1,11,19,3,W,3,1,,44,&nbsp;,,
10/14/10,Elk Point Jefferson SD,C1,23,2,1,L,1,3,,41,&nbsp;,,
10/19/10,@ Allen,D1,9,20,3,W,3,0,,44,&nbsp;,,
10/21/10,Winnebago,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/21/10,Wakefield,C2,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Wakefield,C2,15,17,3,W,3,0,,44,Lewis & Clark Conference,TBA,
10/25,Walthill,D1,7,13,3,W,3,0,,44,Lewis & Clark Conference,TBA,
10/26,Winside,D1,26,5,1,L,1,3,,39,Lewis & Clark Conference,TBA,
11/01/10,Ponca,C2,6,16,3,W,3,0,,44,&nbsp;,,
11/02/10,North Bend Central,C2,19,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,42.138
