2005-2006 Girls Basketball Team Report for Omaha Northwest
This report was generated on 07/07/14 at 10:51 am CDT

Omaha Northwest (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Norfolk,A,9,13,3,L,25,66,,33,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Grand Island,
12/03/05,@ Millard North,A,9,13,3,L,20,50,,33,&nbsp;,,
12/09/05,Papillion-LaVista South,A,9,15,3,L,27,67,,33,&nbsp;,,
12/15/05,@ Millard South,A,7,13,3,L,30,65,,33,&nbsp;,,
12/17/05,@ Bellevue West,A,23,3,1,L,29,73,,38,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,UNO,
12/28/05,@ Omaha South,A,12,11,2,L,25,53,,33,&nbsp;,,
01/05/06,Omaha Burke,A,13,8,2,L,29,73,,33,&nbsp;,,
01/07/06,@ Elkhorn,B,11,12,3,L,37,71,,33,&nbsp;,,
01/13-01/17,(To Be Determined),,,,-,,0,0,,-,Metro Pod MAR/BEN/NO/NW,,
01/14/06,Omaha Marian,A,11,14,3,L,24,66,,33,&nbsp;,,
01/17/06,@ Omaha North,A,5,19,4,L,46,70,,28,&nbsp;,,
01/20/06,Millard West,A,19,5,1,L,34,74,,38,&nbsp;,,
01/21/06,@ Omaha Bryan,A,0,24,4,W,44,37,,40,&nbsp;,,
01/27/06,@ Omaha Central,A,9,13,3,W,46,41,,45,&nbsp;,,
01/28/06,Omaha South,A,12,11,2,L,26,62,,33,&nbsp;,,
01/31/06,@ Bellevue East,A,21,3,1,L,12,75,,38,&nbsp;,,
02/03/06,Omaha Westside,A,19,7,2,L,23,60,,38,&nbsp;,,
02/10/06,@ Millard North,A,9,13,3,L,22,63,,33,&nbsp;,,
02/11/06,@ Papillion-LaVista,A,7,14,3,L,24,57,,28,&nbsp;,,
02/17/06,Bellevue West,A,23,3,1,L,37,91,,38,&nbsp;,,
02/18/06,@ Omaha Benson,A,13,9,2,L,38,82,,33,&nbsp;,,
02/21/06,@ Fremont,A,4,20,4,L,37,41,,28,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,34.381
