2012-2013 Volleyball Team Report for Columbus Scotus
This report was generated on 03/04/13 at 10:29 am CST

Columbus Scotus (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Norfolk Catholic,C1,28,2,1,W,2,0,,50,Columbus Scotus Tournament,Columbus Scotus,
09/01,Aquinas Catholic,C2,19,14,2,W,2,0,,47,Columbus Scotus Tournament,Columbus Scotus,
09/01,Hartington Cedar Catholic,C2,28,5,1,W,2,1,,50,Columbus Scotus Tournament,Columbus Scotus,
09/06/12,Grand Island Central Catholic,C1,23,10,2,W,3,1,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (4-Team 1-Day Tournament),North Bend,
09/08,Logan View,C1,5,27,4,W,2,0,,41,North Bend Central Invite,North Bend,
09/08,North Bend Central,C2,18,11,2,W,2,0,,47,North Bend Central Invite,North Bend,
09/11/12,@ Aquinas Catholic,C2,19,14,2,W,3,0,,47,&nbsp;,,
09/18/12,Schuyler,B,6,24,4,W,3,0,,43,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),Northwest HS,
09/22,Northwest,B,32,2,1,L,0,2,,41,Northwest Invite,Northwest HS,
09/22,York,B,15,14,2,W,2,0,,49,Northwest Invite,Northwest HS,
09/22,Hastings,B,12,22,3,W,2,0,,46,Northwest Invite,Northwest HS,
09/25/12,@ Columbus Lakeview,C1,18,12,2,W,3,0,,47,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Chamber Invitational (1-Day Tournament, >4 Teams),Columbus High,
09/29,Fremont,A,16,13,2,W,2,0,,50,Columbus Chamber Invitational,Columbus High,
09/29,Hastings,B,12,22,3,W,2,0,,46,Columbus Chamber Invitational,Columbus High,
09/29,Columbus Lakeview,C1,18,12,2,W,2,0,,47,Columbus Chamber Invitational,Columbus High,
10/02/12,Bishop Neumann,C1,12,15,3,W,3,0,,44,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Site,
10/06,Grand Island Central Catholic,C1,23,10,2,W,2,0,,47,Centennial Conference,Scotus/Home Site,
10/06,Lincoln Christian,C1,26,4,1,W,2,0,,50,Centennial Conference,Scotus/Home Site,
10/06,Hastings St. Cecilia,C2,29,3,1,W,2,0,,50,Centennial Conference,Scotus/Home Site,
10/09/12,Lincoln Christian,C1,26,4,1,W,3,1,,50,&nbsp;,,
10/16/12,Lincoln Lutheran,C1,20,14,2,L,1,2,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/16/12,Hastings St. Cecilia,C2,29,3,1,L,1,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/23/12,Omaha Skutt Catholic,B,22,17,2,W,3,0,,49,&nbsp;,,
10/29/12,Bishop Neumann,C1,12,15,3,W,3,0,,44,&nbsp;,,
10/30/12,Wahoo,C1,23,7,1,W,3,0,,50,&nbsp;,,
11/02/12,Omaha Concordia,C1,19,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,46.308
