2005-2006 Boys Basketball Team Report for Centura
This report was generated on 08/03/21 at 10:14 am CDT

Centura (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Wood River,C1,18,5,1,L,43,62,,38,&nbsp;,,
12/03/05,@ Central City,C1,6,13,3,L,38,45,,28,&nbsp;,,
12/09/05,@ Adams Central,C1,18,5,1,L,35,72,,38,&nbsp;,,
12/16/05,Grand Island Central Catholic,C2,14,11,2,L,37,42,,33,&nbsp;,,
12/17/05,@ Ord,C1,4,15,4,W,47,37,,40,&nbsp;,,
12/27/05,@ Overton,D1,10,11,3,W,63,59,,45,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/28/05,@ Ravenna,C2,23,1,1,L,40,68,,38,&nbsp;,,
01/05/06,@ Burwell,C2,3,16,4,L,47,51,,28,&nbsp;,,
01/07/06,@ Kearney Catholic,C1,9,11,3,L,52,77,,33,&nbsp;,,
01/10/06,@ Doniphan-Trumbull,C2,10,9,2,L,51,58,,33,&nbsp;,,
01/13/06,Broken Bow,C1,5,14,3,W,62,50,,40,&nbsp;,,
01/20/06,Gibbon,C1,9,11,3,L,48,50,,33,&nbsp;,,
01/24/06,@ St. Paul,C1,16,6,2,L,35,38,,38,&nbsp;,,
01/27/06,Ravenna,C2,23,1,1,L,44,91,,38,&nbsp;,,
01/30/06,@ Doniphan-Trumbull,C2,10,9,2,W,59,53,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,@ Adams Central,C1,18,5,1,L,33,51,,38,&nbsp;,,
02/10/06,Loup City,C2,12,7,2,L,45,56,,33,&nbsp;,,
02/11/06,Sandy Creek,C2,7,13,3,W,68,61,,45,&nbsp;,,
02/17/06,@ Hastings St. Cecilia,C1,14,6,2,L,33,53,,38,&nbsp;,,
02/20/06,Broken Bow,C1,5,14,3,L,38,44,,28,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.500
