2006-2007 Softball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:22 am CDT

Ashland-Greenwood (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Bennington,C,20,11,2,W,11,0,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/26,Gretna,B,10,22,3,W,3,2,,46,Blair Invite,Blair,
08/26,Omaha Westside,A,27,4,1,L,0,5,,42,Blair Invite,Blair,
08/26,Conestoga,B,9,21,3,W,3,0,,46,Blair Invite,Blair,
08/26,Douglas County West,C,14,17,3,W,9,5,,44,Blair Invite,Blair,
08/29/06,Arlington,C,14,12,2,W,7,0,,47,&nbsp;,,
08/31/06,@ Waverly,B,4,20,4,W,5,2,,43,&nbsp;,,
09/02/06,Wahoo,C,13,16,3,W,6,1,,44,&nbsp;,,
09/05/06,Douglas County West,C,14,17,3,W,13,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/05/06,Syracuse,C,15,13,2,W,5,2,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invite,Ashland,
09/09,Norris,B,19,7,2,L,3,6,,38,Ashland - Greenwood Invite,Ashland,
09/09,Wahoo,C,13,16,3,W,4,3,,44,Ashland - Greenwood Invite,Ashland,
09/12/06,Crete,B,10,12,3,L,2,3,,35,&nbsp;,,
09/14/06,@ Lincoln Pius X,B,17,15,2,L,5,7,,38,&nbsp;,,
09/18/06,Norris,B,19,7,2,L,3,4,,38,&nbsp;,,
09/19/06,@ Raymond Central,C,6,14,3,W,9,7,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/23,Wahoo,C,13,16,3,L,0,1,,33,Capital Conference Tournament,Bennington,
09/28/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,12,,38,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/30,Cozad,B,19,9,2,L,4,8,,38,Yutan-Mead Invite,Yutan,
09/30,Wayne,C,18,12,2,W,4,2,,47,Yutan-Mead Invite,Yutan,
09/30,Tekamah-Herman,C,20,10,2,L,0,4,,36,Yutan-Mead Invite,Yutan,
10/02/06,Gretna,B,10,22,3,W,4,2,,46,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/02/06,Conestoga,B,9,21,3,W,5,3,,46,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/05,Centennial,C,19,14,2,L,0,1,,36,Districts,TBA,
10/05,Bishop Neumann,C,13,15,3,L,3,4,,33,Districts,TBA,
10/05,Raymond Central,C,6,14,3,W,6,2,,44,Districts,TBA,

TotalPoints:,
Win %:,57.692%
Average Points:,41.692
