2011-2012 Volleyball Team Report for Valentine
This report was generated on 06/05/12 at 9:09 am CDT

Valentine (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Ainsworth,C1,3,26,4,W,2,1,,41,<font color="green">Triangular (host: Valentine)</font>,,
09/01/11,Winner SD,C1,16,10,2,W,2,1,,47,<font color="green">Triangular (host: Valentine)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
09/03,Minden,C1,25,4,1,L,0,2,,39,Minden Invite,Minden,
09/03,Ainsworth,C1,3,26,4,W,2,0,,41,Minden Invite,Minden,
09/03,Blue Hill,C2,21,8,2,L,0,2,,36,Minden Invite,Minden,
09/06/11,O'Neill,C1,19,10,2,W,2,0,,47,<font color="green">Triangular (host: West Holt)</font>,,
09/06/11,West Holt,C2,21,5,1,L,1,2,,39,<font color="green">Triangular (host: West Holt)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Southwest Conference Invite (1-Day Tournament, >4 Teams),Cozad,
09/10,Gothenburg,C1,12,18,3,W,2,1,,44,Southwest Conference Invite,Cozad,
09/10,Ogallala,C1,28,8,1,L,0,2,,39,Southwest Conference Invite,Cozad,
09/10,Broken Bow,C1,8,22,3,W,2,0,,44,Southwest Conference Invite,Cozad,
09/15/11,@ Bennett County (Martin) SD,C1,12,20,3,W,3,0,,44,&nbsp;,,
09/17/11,Ord,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: O'Neill)</font>,,
09/17/11,O'Neill,C1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
09/20/11,@ Gordon-Rushville,C1,14,21,3,W,3,0,,44,&nbsp;,,
09/22/11,Burwell,C2,18,7,2,W,3,2,,47,&nbsp;,,
09/27/11,Hyannis,D2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Valentine)</font>,,
09/27/11,North Central,D1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/29/11,@ Hershey,C1,16,11,2,L,1,3,,36,&nbsp;,,
10/04/11,West Holt,C2,21,5,1,L,1,3,,39,&nbsp;,,
10/11/11,Todd County SD,B,10,20,3,W,3,0,,46,&nbsp;,,
10/15,(To Be Determined),,,,-,,,,,-,Valentine Tourney  (4-Team Round Robin),Valentine ,
10/15,Chadron,C1,22,7,1,L,0,2,,39,Valentine Tourney ,Valentine ,
10/15,Ainsworth,C1,3,26,4,W,2,0,,41,Valentine Tourney ,Valentine ,
10/15,Cozad,C1,2,25,4,W,2,0,,41,Valentine Tourney ,Valentine ,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/18,Broken Bow,C1,8,22,3,W,2,0,,44,Broken Bow Invite,Broken Bow,
10/18,Doniphan-Trumbull,C2,12,17,3,W,2,0,,44,Broken Bow Invite,Broken Bow,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad HS,
10/22,Cozad,C1,2,25,4,W,2,0,,41,Cozad Invite,Cozad HS,
10/22,Alma,C2,15,11,2,L,1,2,,36,Cozad Invite,Cozad HS,
10/22,Sutherland,D1,21,11,2,L,0,2,,36,Cozad Invite,Cozad HS,
10/28/11,Ogallala,C1,28,8,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
10/28/11,Gothenburg,C1,12,18,3,L,1,2,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
11/01/11,Broken Bow,C1,8,22,3,W,3,0,,44,&nbsp;,,
11/01/11,O'Neill,C1,19,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.031
