2006-2007 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 12/26/13 at 10:28 pm CST

Lawrence-Nelson (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Clay Center,D2,6,15,3,W,48,26,,44,&nbsp;,,
12/02/06,Sutton,C2,18,5,1,L,29,55,,41,&nbsp;,,
12/08/06,Franklin,C2,7,13,3,W,35,29,,46,&nbsp;,,
12/09/06,@ Red Cloud,D1,11,9,2,L,28,32,,36,&nbsp;,,
12/15/06,Friend,C2,4,16,4,W,58,30,,43,&nbsp;,,
12/16/06,@ Shelton,C2,6,13,3,W,47,43,,46,&nbsp;,,
12/19/06,Deshler,D1,16,5,1,L,21,39,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Harvard,D1,4,15,4,W,56,44,,41,Kenesaw Holiday Tournament,Kenesaw,
12/29,Kenesaw,D1,14,6,2,L,38,45,,36,Kenesaw Holiday Tournament,Kenesaw,
01/05/07,Sandy Creek,C2,9,13,3,W,48,47,,46,&nbsp;,,
01/09/07,@ Shickley,D2,16,6,2,W,36,25,,47,&nbsp;,,
01/12/07,@ Rock Hills KS,C2,12,6,2,W,48,37,,49,&nbsp;,,
01/19/07,Bruning-Davenport,D1,12,12,2,W,30,27,,47,&nbsp;,,
01/23/07,@ Blue Hill,C2,21,3,1,L,45,54,,41,&nbsp;,,
01/26/07,Silver Lake,D1,12,10,2,W,36,33,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/30,Bruning-Davenport,D1,12,12,2,L,37,39,,36,Twin Valley Conference Tournament,Adams Central,
02/06/07,Harvard,D1,4,15,4,W,37,32,,41,&nbsp;,,
02/09/07,@ Superior,C2,7,13,3,L,35,45,,35,&nbsp;,,
02/14/07,Harvard,D1,4,15,4,W,51,36,,41,&nbsp;,,
02/15/07,Kenesaw,D1,14,6,2,W,52,44,,47,&nbsp;,,
02/17/07,Silver Lake,D1,12,10,2,L,28,37,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.143
