2011-2012 Volleyball Team Report for CWC
This report was generated on 06/13/13 at 3:30 am CDT

CWC (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Stuart,D2,28,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/01/11,Elgin Public/Pope John,C2,11,17,3,W,2,0,,46,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/06/11,Lynch,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: CWC)</font>,,
09/06/11,St. Mary's,D1,24,8,1,L,1,2,,39,<font color="green">Triangular (host: CWC)</font>,,
09/08/11,Ainsworth,C1,3,26,4,W,2,0,,44,<font color="green">Triangular (host: Ainsworth)</font>,,
09/08/11,North Central,D1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Ainsworth)</font>,,
09/13/11,Stuart,D2,28,3,1,L,2,3,,39,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,CWC Tourney (4-Team Round Robin),Bartlett,
09/17,Elgin Public/Pope John,C2,11,17,3,W,2,0,,46,CWC Tourney,Bartlett,
09/17,Humphrey,D1,30,2,1,L,0,2,,39,CWC Tourney,Bartlett,
09/17,Cedar Valley,D1,27,4,1,W,2,0,,50,CWC Tourney,Bartlett,
09/20/11,West Boyd,D1,12,15,3,W,2,0,,44,<font color="green">Double Triangular (host: CWC)</font>,,
09/20/11,Niobrara/Verdigre,D1,6,20,4,W,2,0,,41,<font color="green">Double Triangular (host: CWC)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/24,Pierce,C1,19,12,2,L,0,2,,39,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Humphrey St. Francis,D1,11,14,3,L,0,2,,33,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Madison,C1,4,24,4,W,2,0,,44,Wisner-Pilger September Classic,Wisner-Pilger,
09/29/11,@ Elgin Public/Pope John,C2,11,17,3,W,3,1,,46,&nbsp;,,
10/04/11,Palmer,D1,13,17,3,L,1,2,,33,<font color="green">Triangular (host: CWC)</font>,,
10/04/11,Elba/North Loup-Scotia,D1,12,16,3,L,1,2,,33,<font color="green">Triangular (host: CWC)</font>,,
10/06/11,Elgin Public/Pope John,C2,11,17,3,L,1,2,,35,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/06/11,Clearwater/Orchard,D1,17,11,2,W,2,1,,47,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/11/11,@ Burwell,C2,18,7,2,W,3,1,,49,&nbsp;,,
10/18/11,Ewing,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: CWC)</font>,,
10/18/11,Cedar Valley,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA & Orchard/O'Neill (Finals),
10/24,Clearwater/Orchard,D1,17,11,2,W,3,0,,47,Niobrara Valley Conference Tournament,TBA & Orchard/O'Neill (Finals),
10/25,Stuart,D2,28,3,1,L,1,3,,39,Niobrara Valley Conference Tournament,TBA & Orchard/O'Neill (Finals),
10/28,Ewing,D2,19,11,2,W,3,1,,47,Niobrara Valley Conference Tournament,TBA & Orchard/O'Neill (Finals),
10/31/11,Clearwater/Orchard,D1,17,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,41.407
