2010-2011 Boys Basketball Team Report for Beatrice
This report was generated on 12/26/13 at 10:22 pm CST

Beatrice (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Fairbury,C1,10,12,3,W,59,44,,44,&nbsp;,,
12/07/10,@ Marysville KS,C1,0,0,4,W,64,36,,41,&nbsp;,,
12/10/10,Crete,B,12,12,2,W,71,50,,47,&nbsp;,,
12/18/10,@ Omaha Roncalli Catholic,C1,16,7,2,W,70,68,,47,&nbsp;,,
12/21/10,Hastings,B,5,17,4,W,60,56,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S>,
12/28,Sidney,B,10,12,3,W,67,27,,44,GINW Holiday Tournament,GINW H.S>,
12/29,Northwest,B,13,10,2,W,63,48,,47,GINW Holiday Tournament,GINW H.S>,
01/04/11,@ Norris,B,16,6,2,L,44,46,,36,&nbsp;,,
01/07/11,Seward,B,13,9,2,W,43,31,,47,&nbsp;,,
01/14/11,@ Holdrege,B,15,8,2,W,50,29,,47,&nbsp;,,
01/15/11,South Sioux City,B,21,2,1,L,69,71,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/18,Omaha Skutt Catholic,B,4,19,4,W,52,49,,41,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/20,Omaha Roncalli Catholic,C1,16,7,2,L,58,62,(OT),36,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/22,Omaha Gross Catholic,B,14,11,2,W,66,49,,47,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/29/11,@ Ralston,B,9,15,3,L,44,45,,33,&nbsp;,,
02/05/11,@ Omaha Skutt Catholic,B,4,19,4,W,73,60,,41,&nbsp;,,
02/08/11,Omaha Gross Catholic,B,14,11,2,L,51,57,,36,&nbsp;,,
02/11/11,@ Northwest,B,13,10,2,W,57,33,,47,&nbsp;,,
02/12/11,Nebraska City,B,5,16,4,W,69,36,,41,&nbsp;,,
02/18/11,@ York,B,14,8,2,W,62,44,,47,&nbsp;,,
02/19/11,Waverly,B,9,13,3,W,81,49,,44,&nbsp;,,
02/28/11,Crete,B,12,12,2,W,63,39,,47,&nbsp;,,
03/01/11,York,B,14,8,2,W,50,43,,47,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.913
