2004-2005 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Skutt Catholic (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Elkhorn,B,18,0,1,L,1,3,,38,&nbsp;,,
03/18-03/19,(To Be Determined),,,,-,,,,,-,Elkhorn tourn.,Elkhorn,
03/19/05,@ Fremont,A,2,15,4,W,7,0,,42,&nbsp;,,
03/22/05,@ South Sioux City,B,1,14,4,W,7,0,,40,&nbsp;,,
03/23/05,Omaha Mercy,B,13,4,1,W,2,1,,50,&nbsp;,,
03/29/05,Omaha Roncalli Catholic,B,2,10,4,W,6,0,,40,&nbsp;,,
04/01/05,@ Lincoln Lutheran,B,13,4,1,W,1,0,,50,&nbsp;,,
04/04/05,Lincoln Pius X,B,13,1,1,L,0,3,,38,&nbsp;,,
04/08/05,Omaha Duchesne Academy,B,6,8,3,W,1,0,,45,&nbsp;,,
04/16/05,@ Omaha Gross Catholic,B,10,5,2,L,0,1,,38,&nbsp;,,
04/19/05,@ Gretna,B,13,4,1,W,2,1,,50,&nbsp;,,
04/25/05,Ralston,B,10,6,2,W,2,1,,45,&nbsp;,,
04/26-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Skutt Catholic,
04/28/05,@ Ralston,B,10,6,2,W,3,0,,45,&nbsp;,,
04/29/05,Beatrice,B,13,3,1,W,3,1,,50,&nbsp;,,
05/05/05,Omaha Duchesne Academy,B,6,8,3,W,1,0,,45,&nbsp;,,
05/07/05,Omaha Mercy,B,13,4,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.600
