Team Report for Lincoln High
This report was generated on 05/18/24 at 6:00 am CDT

Lincoln High (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Fremont,A,8,10,3,W,4,1,,46,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Kearney Invite,Kearney High/UNK,
03/16,Kearney,A,11,6,2,W,4,1,,49,Kearney Invite,Kearney High/UNK,
03/16,Papillion-LaVista South,A,11,6,2,L,0,2,,38,Kearney Invite,Kearney High/UNK,
03/19/24,Lincoln Pius X,A,7,9,3,L,2,3,(SO),35,&nbsp;,,
03/21/24,Columbus,A,9,7,2,W,1,0,,49,&nbsp;,,
03/27/24,@ Lincoln Southeast,A,10,6,2,L,0,1,(OT),38,&nbsp;,,
03/30/24,Omaha Bryan,A,7,11,3,L,1,2,(OT),35,&nbsp;,,
04/02/24,@ Norfolk,A,12,6,2,L,0,1,,38,&nbsp;,,
04/05/24,Grand Island,A,7,9,3,L,1,2,,35,&nbsp;,,
04/08/24,@ Lincoln East,A,6,9,3,L,0,2,,35,&nbsp;,,
04/11/24,Lincoln Southwest,A,16,0,1,L,1,3,,41,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/15,Lincoln Northeast,A,2,13,4,W,1,0,(SO),43,Heartland Athletic Conference,TBA,
04/17,Lincoln North Star,A,5,9,3,L,1,2,,35,Heartland Athletic Conference,TBA,
04/20-04/20,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
04/20,Bellevue West,A,8,10,3,W,2,0,,46,Omaha North Invitational,Omaha North/Omaha Benson,
04/20,Omaha Benson,A,7,10,3,W,3,0,,46,Omaha North Invitational,Omaha North/Omaha Benson,
04/23/24,Lincoln Northeast,A,2,13,4,W,2,0,,43,&nbsp;,,
04/30/24,Omaha South,A,13,5,2,L,2,3,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,41.176%
Average Points:,40.588
