2009-2010 Boys Basketball Team Report for Potter-Dix
This report was generated on 06/13/13 at 3:52 am CDT

Potter-Dix (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Sedgwick County CO,D1,8,12,3,L,52,55,,35,&nbsp;,,
12/05/09,Banner County,D2,2,17,4,W,62,36,,41,&nbsp;,,
12/11/09,Creek Valley,D1,13,8,2,L,50,55,,38,&nbsp;,,
12/12/09,@ Paxton,D2,14,8,2,L,41,62,,36,&nbsp;,,
12/19/09,Caliche CO,D1,20,2,1,L,32,78,,41,&nbsp;,,
01/08/10,Bayard,C2,19,4,1,L,36,70,,42,&nbsp;,,
01/09/10,@ South Platte,D2,8,9,3,L,40,52,,33,&nbsp;,,
01/15/10,Leyton,D1,5,15,3,W,38,36,,46,&nbsp;,,
01/16/10,@ Hay Springs,D2,23,1,1,L,20,81,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/18,Leyton,D1,5,15,3,W,41,34,,46,Minuteman Activities Conference,Kimball,
01/21,South Platte,D2,8,9,3,W,61,57,,44,Minuteman Activities Conference,Kimball,
01/22,Creek Valley,D1,13,8,2,W,57,52,,49,Minuteman Activities Conference,Kimball,
01/29/10,@ Banner County,D2,2,17,4,W,52,34,,41,&nbsp;,,
01/30/10,Minatare,D2,10,11,3,W,74,53,,44,&nbsp;,,
02/05/10,Garden County,C2,5,12,3,W,47,39,,47,&nbsp;,,
02/06/10,Sedgwick County CO,D1,8,12,3,W,49,40,,46,&nbsp;,,
02/09/10,@ Peetz CO,D2,15,7,2,L,52,83,,36,&nbsp;,,
02/12/10,@ Pine Bluffs WY,C2,9,13,3,L,45,62,,36,&nbsp;,,
02/20/10,@ Leyton,D1,5,15,3,W,40,32,,46,&nbsp;,,
02/23/10,South Platte,D2,8,9,3,W,49,45,,44,&nbsp;,,
02/25/10,Arthur County,D2,16,6,2,L,45,60,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.238
