2012-2013 Boys Basketball Team Report for York
This report was generated on 12/26/13 at 10:27 pm CST

York (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Ralston,B,19,6,1,L,38,53,,39,&nbsp;,,
12/06/12,@ Waverly,B,18,7,2,L,38,47,,36,&nbsp;,,
12/08/12,Lexington,B,5,20,4,W,82,29,,41,&nbsp;,,
12/14/12,Aurora,B,14,9,2,W,58,55,,47,&nbsp;,,
12/15/12,@ Hastings,B,7,13,3,W,60,52,,44,&nbsp;,,
12/18/12,Fillmore Central,C1,3,19,4,W,79,44,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Cozad,C1,14,8,2,W,53,38,,47,York Holiday Tournament,York High School,
12/29,Plattsmouth,B,8,15,3,W,75,62,,44,York Holiday Tournament,York High School,
01/05/13,@ Northwest,B,20,6,1,L,42,64,,39,&nbsp;,,
01/08/13,@ Grand Island Central Catholic,C1,13,12,2,L,47,54,,36,&nbsp;,,
01/11/13,@ Crete,B,11,13,3,W,40,33,,44,&nbsp;,,
01/15/13,Centennial,C1,8,13,3,W,44,38,,44,&nbsp;,,
01/18/13,Fairbury,C1,8,15,3,W,58,44,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/22,Fairbury,C1,8,15,3,W,58,38,,44,Central Conference,Aurora,
01/25,Columbus Lakeview,C1,16,6,2,W,72,53,,47,Central Conference,Aurora,
01/26,Crete,B,11,13,3,W,48,34,,44,Central Conference,Aurora,
01/29/13,Central City,C1,2,21,4,W,90,36,,41,&nbsp;,,
02/02/13,@ Columbus Lakeview,C1,16,6,2,L,45,47,,36,&nbsp;,,
02/08/13,Seward,B,8,14,3,W,38,35,,44,&nbsp;,,
02/09/13,@ Schuyler,B,4,19,4,W,57,29,,41,&nbsp;,,
02/15/13,Beatrice,B,13,10,2,W,58,48,,47,&nbsp;,,
02/16/13,@ Holdrege,B,9,15,3,W,65,43,,44,&nbsp;,,
02/25/13,Columbus,B,5,20,4,W,56,45,,41,&nbsp;,,
02/26/13,Seward,B,8,14,3,W,57,55,,44,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.458
