2007-2008 Girls Basketball Team Report for Broken Bow
This report was generated on 06/13/13 at 3:41 am CDT

Broken Bow (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,North Platte St. Patrick's,C2,11,10,2,L,47,64,,36,&nbsp;,,
12/07/07,@ Minden,C1,20,2,1,L,39,79,,39,&nbsp;,,
12/14/07,Ainsworth,C1,0,19,4,W,74,33,,41,&nbsp;,,
12/15/07,@ St. Paul,C1,17,4,1,L,24,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Adams Central,B,14,7,2,L,21,54,,38,Minden Holiday Tournament,Minden,
12/29,Axtell,C2,11,7,2,L,29,46,,36,Minden Holiday Tournament,Minden,
01/04/08,@ Holdrege,B,21,2,1,L,32,87,,41,&nbsp;,,
01/05/08,Gibbon,C2,4,16,4,L,39,45,,30,&nbsp;,,
01/11/08,@ Centura,C1,6,13,3,W,56,46,,44,&nbsp;,,
01/12/08,Hershey,C1,17,4,1,L,22,64,,39,&nbsp;,,
01/15/08,Lexington,B,12,9,2,L,36,63,,38,&nbsp;,,
01/18/08,@ Gothenburg,C1,13,8,2,L,50,64,,36,&nbsp;,,
01/19/08,Valentine,C1,4,16,4,W,59,41,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/22,Cozad,C1,3,17,4,W,58,41,,41,Southwest Conference Tournament,,
01/25,Minden,C1,20,2,1,L,36,63,,39,Southwest Conference Tournament,,
01/26,Ogallala,B,8,14,3,W,39,35,,46,Southwest Conference Tournament,,
02/01/08,Grand Island Central Catholic,C2,18,7,2,L,31,59,,36,&nbsp;,,
02/02/08,@ Ogallala,B,8,14,3,W,55,52,,46,&nbsp;,,
02/07/08,@ Ord,C1,12,9,2,L,25,48,,36,&nbsp;,,
02/08/08,Cozad,C1,3,17,4,W,51,47,,41,&nbsp;,,
02/13/08,O'Neill,C1,11,9,2,L,43,60,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.000
