2009-2010 Girls Basketball Team Report for Humphrey
This report was generated on 06/13/13 at 3:52 am CDT

Humphrey (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Leigh,D2,2,17,4,W,62,33,,41,&nbsp;,,
12/05/09,@ Winside,D1,2,18,4,W,79,29,,41,&nbsp;,,
12/12/09,Shelby,D1,8,12,3,W,61,27,,44,&nbsp;,,
12/17/09,Newman Grove,D1,12,10,2,W,49,37,,47,&nbsp;,,
12/21/09,@ Humphrey St. Francis,D1,10,11,3,W,40,30,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Greeley/Wolbach,
12/29,Spalding/Spalding Academy,D2,14,9,2,W,68,47,,47,North Central Nebraska Shootout,Greeley/Wolbach,
12/30,Greeley-Wolbach,D2,17,3,1,W,54,48,,50,North Central Nebraska Shootout,Greeley/Wolbach,
01/09/10,@ St. Edward,D2,7,12,3,W,72,18,,44,&nbsp;,,
01/14/10,@ Osceola,D1,16,7,2,W,49,48,,47,&nbsp;,,
01/15/10,Clearwater/Orchard,D1,5,15,3,W,60,37,,44,&nbsp;,,
01/19/10,Elkhorn Valley,D1,15,7,2,L,56,60,,36,&nbsp;,,
01/21/10,@ Lindsay Holy Family,D2,19,2,1,W,61,58,,50,&nbsp;,,
01/23/10,Dodge,D2,10,11,3,W,64,47,,44,&nbsp;,,
01/26/10,Cedar Rapids,D2,8,13,3,W,61,25,,44,&nbsp;,,
01/28/10,@ Clarkson,D1,11,9,2,W,52,32,,47,&nbsp;,,
01/30/10,Howells,D1,15,7,2,W,54,47,,47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/02,Newman Grove,D1,12,10,2,W,65,37,,47,Cornhusker Conference,TBA/CCC-Columbus,
02/04,Fullerton,C2,10,11,3,W,52,36,,46,Cornhusker Conference,TBA/CCC-Columbus,
02/06,Howells,D1,15,7,2,W,53,33,,47,Cornhusker Conference,TBA/CCC-Columbus,
02/12/10,@ Fullerton,C2,10,11,3,W,61,48,,46,&nbsp;,,
02/17/10,Newman Grove,D1,12,10,2,W,60,31,,47,&nbsp;,,
02/18/10,Howells,D1,15,7,2,W,56,41,,47,&nbsp;,,
02/26/10,Emerson-Hubbard,D1,15,10,2,W,48,42,,47,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.391
