2010-2011 Girls Basketball Team Report for Norris
This report was generated on 06/13/13 at 3:46 am CDT

Norris (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Plattsmouth,B,11,11,2,W,52,21,,47,&nbsp;,,
12/04/10,@ Omaha Skutt Catholic,B,13,12,2,W,41,31,,47,&nbsp;,,
12/10/10,Elkhorn,B,21,1,1,L,42,44,,39,&nbsp;,,
12/14/10,@ Blair,B,11,12,3,W,40,39,,44,&nbsp;,,
12/18/10,Seward,B,22,0,1,L,39,43,,39,&nbsp;,,
12/21/10,Lincoln Pius X,B,8,14,3,W,59,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,South Sioux City,B,16,6,2,L,53,60,,36,Waverly Holiday Tournament,Waverly High School,
12/29,Omaha Gross Catholic,B,11,14,3,W,53,22,,44,Doane Holiday Tourn.,Doane College,
01/04/11,Beatrice,B,18,5,1,W,40,39,,50,&nbsp;,,
01/07/11,Waverly,B,11,9,2,W,50,40,,47,&nbsp;,,
01/14/11,Elkhorn South,B,7,13,3,W,45,31,,44,&nbsp;,,
01/15/11,Crete,B,13,9,2,L,44,48,,36,&nbsp;,,
01/18/11,@ Fairbury,C1,12,11,2,W,40,34,(OT),47,&nbsp;,,
01/21/11,@ Platteview,C1,7,15,3,W,54,21,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/25,Plattsmouth,B,11,11,2,W,52,35,,47,Eastern Midlands Conference,TBA/TBA,
01/27,Gretna,B,21,4,1,L,27,40,,39,Eastern Midlands Conference,TBA/TBA,
02/03/11,@ Ralston,B,6,16,3,W,63,24,,44,&nbsp;,,
02/04/11,@ Nebraska City,B,1,20,4,W,65,38,,41,&nbsp;,,
02/12/11,Lincoln Christian,C2,16,8,2,L,36,40,,36,&nbsp;,,
02/18/11,@ Gretna,B,21,4,1,L,56,62,(OT),39,&nbsp;,,
02/25/11,Waverly,B,11,9,2,W,43,27,,47,&nbsp;,,
02/26/11,Gretna,B,21,4,1,W,55,48,,50,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.227
