2011-2012 Volleyball Team Report for Northwest
This report was generated on 06/13/13 at 3:31 am CDT

Northwest (32-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Crete,B,13,20,3,W,3,0,,44,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/02,Norfolk,A,9,26,3,W,2,0,,46,Beatrice Tournament,Beatrice,
09/02,Ogallala,C1,28,8,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/02,Bennington,B,28,5,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/03,Columbus,A,17,16,2,W,2,0,,49,Beatrice Tournament,Beatrice,
09/03,Lincoln Pius X,B,35,3,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/03,Aurora,B,20,14,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/08/11,Holdrege,B,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Northwest)</font>,,
09/08/11,McCook,B,10,23,3,W,2,0,,44,<font color="green">Triangular (host: Northwest)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,GICC Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/10,Aurora,B,20,14,2,W,2,1,,47,GICC Invite,Grand Island Central Catholic,
09/10,Omaha Mercy,B,8,20,3,W,2,0,,44,GICC Invite,Grand Island Central Catholic,
09/10,Elkhorn South,B,27,4,1,L,1,2,,39,GICC Invite,Grand Island Central Catholic,
09/13/11,@ Kearney,A,20,14,2,W,3,1,,49,&nbsp;,,
09/15/11,@ Seward,B,25,9,2,W,3,1,,47,&nbsp;,,
09/20/11,Aurora,B,20,14,2,W,3,1,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),GI Northwest,
09/24,Hastings,B,12,20,3,W,2,0,,44,Northwest Invite,GI Northwest,
09/24,York,B,11,18,3,W,2,0,,44,Northwest Invite,GI Northwest,
09/24,Columbus Scotus,C1,26,0,1,L,1,2,,39,Northwest Invite,GI Northwest,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
09/30,Waverly,B,22,11,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Sidney,B,17,15,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Alliance,B,11,20,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Ogallala,C1,28,8,1,W,2,0,,50,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Scottsbluff,B,11,24,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Waverly,B,22,11,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff/Gering,
10/04/11,@ Hastings,B,12,20,3,W,3,0,,44,&nbsp;,,
10/11/11,Holdrege,B,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Northwest)</font>,,
10/11/11,Central City,C1,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Northwest)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Schuyler,
10/13,Schuyler,B,7,23,4,W,2,0,,41,Central Conference Tournament,Schuyler,
10/13,Holdrege,B,17,14,2,W,2,0,,47,Central Conference Tournament,Schuyler,
10/15,Seward,B,25,9,2,W,2,0,,47,Central Conference Tournament,Schuyler,
10/15,Columbus Lakeview,C1,19,12,2,W,2,0,,47,Central Conference Tournament,Schuyler,
10/15,Central City,C1,7,24,4,W,2,0,,41,Central Conference Tournament,Schuyler,
10/18/11,@ York,B,11,18,3,W,3,0,,44,&nbsp;,,
10/25/11,Lincoln Pius X,B,35,3,1,L,0,3,,39,&nbsp;,,
11/01/11,Hastings,B,12,20,3,W,3,0,,44,&nbsp;,,
11/03/11,Aurora,B,20,14,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,45.111
