2007-2008 Girls Basketball Team Report for Schuyler
This report was generated on 06/13/13 at 3:48 am CDT

Schuyler (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central,
11/30,Aurora,B,6,15,3,W,47,40,,44,Adams Central Tournament,Adams Central,
12/03,Holdrege,B,21,2,1,L,11,72,,39,Adams Central Tournament,Adams Central,
12/04/07,@ North Bend Central,C1,17,5,1,L,31,50,,39,&nbsp;,,
12/07/07,Wayne,C1,13,9,2,W,40,39,,47,&nbsp;,,
12/14/07,Columbus Lakeview,C1,10,10,2,W,43,33,,47,&nbsp;,,
12/21/07,Omaha Gross Catholic,B,15,7,2,L,31,37,(OT),36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Lakeview,C1,10,10,2,L,32,40,,36,Columbus Holiday Tournament,Columbus Scotus,
12/29,Twin River,C1,16,4,1,L,40,45,,39,Columbus Holiday Tournament,Columbus Scotus,
01/03/08,@ Central City,C1,5,14,3,W,42,37,,44,&nbsp;,,
01/10/08,@ Elkhorn,B,20,2,1,L,27,54,,39,&nbsp;,,
01/11/08,Seward,B,20,1,1,L,46,74,,39,&nbsp;,,
01/17/08,Aquinas Catholic,C2,11,8,2,L,35,38,,36,&nbsp;,,
01/19/08,@ Northwest,B,2,17,4,W,23,21,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/21,Columbus Lakeview,C1,10,10,2,W,40,31,,47,Central Conference Tournament,York High School,
01/22,Crete,B,18,4,1,L,41,61,,39,Central Conference Tournament,York High School,
01/29/08,@ Columbus Scotus,C1,12,7,2,L,34,45,,36,&nbsp;,,
02/01/08,Crete,B,18,4,1,L,34,49,,39,&nbsp;,,
02/02/08,Fairbury,C1,16,4,1,L,36,51,,39,&nbsp;,,
02/07/08,Ralston,A,7,15,3,L,45,48,,35,&nbsp;,,
02/09/08,@ York,B,5,15,3,L,40,48,,33,&nbsp;,,
02/19/08,Aurora,B,6,15,3,W,55,41,,44,&nbsp;,,
02/21/08,Seward,B,20,1,1,L,34,62,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.864
