2003-2004 Volleyball Team Report for David City
This report was generated on 12/27/17 at 8:43 am EST

David City (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Friend,C2,17,3,1,L,1,2,,38,&nbsp;,,
09/06/03,@ Valley,C1,6,20,4,W,2,0,,40,&nbsp;,,
09/06/03,@ Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational,Fort Calhoun,
09/09/03,@ Fullerton,C2,16,7,2,W,2,1,,50,&nbsp;,,
09/11/03,@ Osceola,D1,11,9,2,W,2,0,,45,&nbsp;,,
09/23/03,@ Cross County,C2,12,8,2,L,0,2,,33,&nbsp;,,
09/25/03,Schuyler,B,5,17,4,L,0,3,,30,&nbsp;,,
09/27/03,Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
09/27/03,@ Fullerton,C2,16,7,2,L,1,2,,38,&nbsp;,,
09/27/03,Shelby,D1,5,13,3,W,2,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/30/03,Madison,C1,4,18,4,W,2,1,,40,&nbsp;,,
10/07/03,Twin River,C1,3,18,4,W,2,0,,40,&nbsp;,,
10/14/03,@ Cross County,C2,12,8,2,W,2,0,,45,&nbsp;,,
10/14/03,Osceola,D1,11,9,2,W,2,0,,45,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Eight Conference Tournament,,
10/16/03,@ Friend,C2,17,3,1,L,1,2,,38,&nbsp;,,
10/21/03,@ East Butler,C2,4,16,4,W,2,0,,40,&nbsp;,,
10/27/03,@ Wilber-Clatonia,C1,8,19,3,L,0,2,,28,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament,Heartland,
10/31/03,Shelby,D1,5,13,3,W,2,0,,40,&nbsp;,,
11/03/03,@ Aquinas,C1,10,16,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,39.000
