2009-2010 Volleyball Team Report for Fullerton
This report was generated on 06/13/13 at 3:32 am CDT

Fullerton (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Cedar Rapids,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/03/09,North Loup-Scotia,D2,10,19,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/08/09,@ High Plains Community,C2,11,14,3,L,0,3,,33,&nbsp;,,
09/10/09,@ Shelby,D1,13,17,3,L,0,3,,33,&nbsp;,,
09/15/09,@ Osceola,D1,22,3,1,L,0,3,,39,&nbsp;,,
09/17/09,@ Twin River,C2,17,12,2,L,1,3,,36,&nbsp;,,
09/22/09,Centura,C1,12,15,3,L,0,3,,35,&nbsp;,,
09/24/09,Friend,C2,8,18,3,L,2,3,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/26,North Bend Central,C1,16,12,2,L,0,2,,38,David City Tournament,David City,
09/26,David City,C1,12,20,3,L,0,2,,35,David City Tournament,David City,
09/26,Aquinas Catholic,C2,24,8,1,L,0,2,,39,David City Tournament,David City,
10/01/09,Lindsay Holy Family,D2,8,17,3,W,3,2,,44,&nbsp;,,
10/06/09,Spalding/Spalding Academy,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Fullerton)</font>,,
10/06/09,Nebraska Christian,D1,2,23,4,W,2,1,,41,<font color="green">Triangular (host: Fullerton)</font>,,
10/08/09,Cross County,C2,13,10,2,L,1,3,,36,&nbsp;,,
10/10,(To Be Determined),,,,-,,,,,-,Humphrey 4 Team Round Robin  (4-Team Round Robin),Humphrey High School,
10/10,Leigh,D2,11,13,3,L,0,2,,33,Humphrey 4 Team Round Robin ,Humphrey High School,
10/10,Howells,D1,25,6,1,L,0,2,,39,Humphrey 4 Team Round Robin ,Humphrey High School,
10/10,Humphrey,D1,19,8,2,L,0,2,,36,Humphrey 4 Team Round Robin ,Humphrey High School,
10/13/09,Twin River,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
10/13/09,Friend,C2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: Twin River)</font>,,
10/20/09,Boone Central,C1,9,15,3,L,0,2,,35,<font color="green">Triangular (host: Boone Central)</font>,,
10/20/09,Twin River,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus Central Comm. College,
10/24,Lindsay Holy Family,D2,8,17,3,W,3,0,,44,Cornhusker Conference Tournament,Columbus Central Comm. College,
10/24,Clarkson,D1,14,12,2,L,0,3,,36,Cornhusker Conference Tournament,Columbus Central Comm. College,
10/24,Dodge,D2,24,6,1,L,1,3,,39,Cornhusker Conference Tournament,Columbus Central Comm. College,
10/26,Leigh,D2,11,13,3,L,0,3,,33,Cornhusker Conference Tournament,Columbus Central Comm. College,
11/02/09,High Plains Community,C2,11,14,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.815%
Average Points:,36.593
