Team Report for Wynot
This report was generated on 10/28/23 at 7:17 pm CDT

Wynot (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Osmond,D1,8,12,3,W,3,0,,46,&nbsp;,,
08/29/23,Boyd County,D1,6,24,4,W,3,0,,43,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Wynot Quad (4-Team 1-Day Tournament),Wynot,
08/31,Bloomfield,D1,16,13,2,W,2,0,,49,Wynot Quad,Wynot,
08/31,Crofton,C2,21,8,2,L,1,2,,39,Wynot Quad,Wynot,
09/05/23,@ Winside,D2,8,19,3,W,3,0,,44,&nbsp;,,
09/07/23,@ Creighton,D1,4,21,4,W,3,0,,43,&nbsp;,,
09/12/23,Bloomfield,D1,16,13,2,W,3,0,,49,&nbsp;,,
09/14/23,Hartington-Newcastle,C2,15,15,2,W,3,0,,50,&nbsp;,,
09/19/23,@ Lyons-Decatur Northeast,D1,6,27,4,W,3,0,,43,&nbsp;,,
09/21/23,Wakefield,C2,25,9,2,W,2,0,,50,<font color="green">Triangular (host: Wakefield)</font>,,
09/21/23,Laurel-Concord-Coleridge,C2,23,10,2,W,2,0,,50,<font color="green">Triangular (host: Wakefield)</font>,,
09/26/23,Tri County Northeast,D1,14,16,3,W,2,0,,46,<font color="green">Triangular (host: Ponca)</font>,,
09/26/23,Ponca,C2,12,21,3,W,2,0,,47,<font color="green">Triangular (host: Ponca)</font>,,
09/28/23,Homer,C2,21,8,2,W,3,0,,50,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
09/30,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,2,,42,Clarkson-Leigh Tournament,Clarkson,
09/30,Elmwood-Murdock,C2,25,6,1,L,0,2,,42,Clarkson-Leigh Tournament,Clarkson,
09/30,Aquinas Catholic,C2,4,28,4,W,2,0,,44,Clarkson-Leigh Tournament,Clarkson,
10/05/23,Cedar Catholic,C2,17,15,2,L,1,2,,39,<font color="green">Triangular (host: Wynot)</font>,,
10/05/23,Ponca,C2,12,21,3,W,2,1,,47,<font color="green">Triangular (host: Wynot)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/07,Norfolk Catholic,C2,16,14,2,L,0,2,,39,Wisner Pilger Tournament,Wisner,
10/07,St. Paul,C1,23,9,2,L,1,2,,40,Wisner Pilger Tournament,Wisner,
10/10/23,Randolph,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Plainview)</font>,,
10/10/23,Plainview,D1,19,15,2,W,2,0,,49,<font color="green">Triangular (host: Plainview)</font>,,
10/12/23,Wausa,D2,15,13,2,W,3,0,,47,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/16,Hartington-Newcastle,C2,15,15,2,W,2,1,,50,Lewis & Clark Conference,TBA/TBA,
10/16,Laurel-Concord-Coleridge,C2,23,10,2,W,3,2,,50,Lewis & Clark Conference,TBA/TBA,
10/17,Wakefield,C2,25,9,2,W,3,0,,50,Lewis & Clark Conference,TBA/TBA,
10/20/23,@ Bancroft-Rosalie,D1,4,27,4,W,3,0,,43,&nbsp;,,
10/23/23,Randolph,D2,5,23,4,W,3,0,,41,Subdistrict D2-3 Tournament,Wynot,
10/24/23,Wausa,D2,15,13,2,W,3,1,,47,Subdistrict D2-3 Tournament,Wynot,
10/28/23,Howells-Dodge,D2,17,14,2,W,3,0,,47,District Final D2-5 Tournament,Wynot HS,

TotalPoints:,
Win %:,80.645%
Average Points:,45.387
