2004-2005 Girls Basketball Team Report for Clay Center
This report was generated on 06/13/13 at 3:39 am CDT

Clay Center (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Lawrence-Nelson,D1,16,6,2,L,15,76,,40,&nbsp;,,
12/07/04,@ Kenesaw,D2,15,7,2,L,32,65,,38,&nbsp;,,
12/10/04,@ Giltner,D2,8,13,3,L,20,37,,33,&nbsp;,,
12/11/04,@ Deshler,C2,6,13,3,L,21,48,,31,&nbsp;,,
12/14/04,@ Blue Hill,C2,13,9,2,L,29,81,,36,&nbsp;,,
12/17/04,Dorchester,D1,14,5,2,L,29,63,,40,&nbsp;,,
12/21/04,@ Exeter-Milligan,C2,27,0,1,L,15,95,,41,&nbsp;,,
12/29/04,Shickley,D2,20,3,1,L,22,49,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clay Center Holiday Tournament,Clay Center,
12/30/04,@ Hampton,D2,8,12,3,L,32,36,,33,&nbsp;,,
01/07/05,Hampton,D2,8,12,3,L,27,54,,33,&nbsp;,,
01/08/05,Silver Lake,D1,13,7,2,L,28,58,,35,&nbsp;,,
01/11/05,Harvard,D1,8,13,3,L,31,64,,35,&nbsp;,,
01/14/05,@ Shickley,D2,20,3,1,L,29,58,,38,&nbsp;,,
01/21/05,@ McCool Junction,D2,14,7,2,L,30,53,,38,&nbsp;,,
01/22/05,Giltner,D2,8,13,3,L,30,31,,33,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
02/04/05,High Plains Community,D1,6,14,3,L,22,36,,30,&nbsp;,,
02/08/05,Meridian,D1,7,11,3,L,30,51,,35,&nbsp;,,
02/11/05,@ Rising City,D2,0,18,4,W,57,27,,40,&nbsp;,,
02/14/05,@ Hampton,D2,8,12,3,L,37,45,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.789
