2013-2014 Volleyball Team Report for Omaha North
This report was generated on 05/13/15 at 10:24 am CDT

Omaha North (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07-09/07,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),North High School,
09/07,Omaha Northwest,A,7,24,4,W,2,0,,41,Omaha North Invitational,North High School,
09/07,Omaha Mercy,B,8,21,3,W,2,0,,44,Omaha North Invitational,North High School,
09/07,CB Thomas Jefferson IA,A,13,21,3,W,2,0,,44,Omaha North Invitational,North High School,
09/10/13,Omaha Bryan,A,0,31,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/10/13,Omaha South,A,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Bryan High,
09/13,Omaha Bryan,A,0,31,4,W,2,0,,41,Gradoville Tournament,Bryan High,
09/13,Omaha South,A,7,24,4,W,2,0,,41,Gradoville Tournament,Bryan High,
09/14,Omaha Burke,A,13,21,3,L,0,2,,33,Gradoville Tournament,Bryan High,
09/14,Gretna,B,23,11,2,L,0,2,,36,Gradoville Tournament,Bryan High,
09/17/13,Omaha Northwest,A,7,24,4,W,3,0,,41,&nbsp;,,
09/19/13,@ Omaha South,A,7,24,4,W,3,0,,41,&nbsp;,,
09/23/13,Omaha Northwest,A,7,24,4,W,2,1,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/23/13,Fremont,A,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
09/24/13,@ Papillion-LaVista South,A,22,18,2,L,0,3,,36,&nbsp;,,
10/01/13,Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/03/13,@ Millard South,A,24,15,2,L,0,3,,36,&nbsp;,,
10/08/13,Omaha Benson,A,11,20,3,L,2,3,,33,&nbsp;,,
10/15/13,@ Bellevue East,A,7,28,4,L,0,3,,30,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/18,Omaha Central,A,16,20,3,L,1,2,,33,Omaha South Invitational,Omaha South,
10/18,Omaha South,A,7,24,4,W,2,0,,41,Omaha South Invitational,Omaha South,
10/19,Omaha Benson,A,11,20,3,W,2,1,,44,Omaha South Invitational,Omaha South,
10/19,Omaha Northwest,A,7,24,4,W,2,1,,41,Omaha South Invitational,Omaha South,
10/19,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,Omaha South Invitational,Omaha South,
10/24/13,Papillion-LaVista,A,26,10,2,L,0,3,,36,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,LHNE Eagle Classic (1-Day Tournament, >4 Teams),Norfolk Lutheran,
10/26,South Sioux City,A,6,23,4,W,2,1,,41,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Blair,B,10,20,3,L,0,2,,33,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Homer,C2,10,19,3,L,0,2,,33,LHNE Eagle Classic,Norfolk Lutheran,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Omaha Bryan,A,0,31,4,W,2,0,,41,Metro Conference,PLV & PLV South,
10/28,Omaha Westside,A,15,23,3,L,0,2,,33,Metro Conference,PLV & PLV South,
10/28,Millard West,A,34,2,1,L,0,2,,39,Metro Conference,PLV & PLV South,
11/06/13,Grand Island,A,22,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.219
