Team Report for Twin Loup
This report was generated on 02/24/24 at 4:28 pm CST

Twin Loup (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,South Loup (Callaway/Arnold),C2,6,13,3,L,33,40,,35,&nbsp;,,
12/02/23,@ Sandhills/Thedford,D2,21,4,1,L,26,51,,39,&nbsp;,,
12/08/23,Stuart,D2,9,14,3,L,35,51,,33,&nbsp;,,
12/09/23,@ Brady,D1,13,11,2,L,24,49,,36,&nbsp;,,
12/12/23,@ Palmer,D2,8,12,3,W,49,33,,44,&nbsp;,,
12/15/23,Sandhills Valley,D1,0,21,4,W,45,18,,41,&nbsp;,,
12/16/23,Hyannis,D2,7,15,3,W,47,44,,44,&nbsp;,,
12/19/23,@ Riverside,D1,7,15,3,W,38,27,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/28,Elba,D2,4,16,4,W,55,31,,41,Elba Holiday Tournament,Elba,
12/29,Palmer,D2,8,12,3,W,40,35,,44,Elba Holiday Tournament,Elba,
01/02/24,@ CWC,D2,7,15,3,L,37,38,,33,&nbsp;,,
01/05/24,Ansley-Litchfield,D2,4,17,4,W,46,25,,41,&nbsp;,,
01/06/24,Pleasanton,D1,10,12,3,L,18,49,,33,&nbsp;,,
01/12/24,North Central,D1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Mullen,D2,7,12,3,L,39,42,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,TBD/Broken Bow,
01/23,Anselmo-Merna,D2,11,14,3,L,31,66,,33,MNAC Conference,TBD/Broken Bow,
01/26,Mullen,D2,7,12,3,L,36,51,,33,MNAC Conference,TBD/Broken Bow,
01/30/24,@ Burwell,D1,14,9,2,L,36,43,,36,&nbsp;,,
02/01/24,Anselmo-Merna,D2,11,14,3,L,43,62,,33,&nbsp;,,
02/02/24,Elba,D2,4,16,4,W,48,17,,41,&nbsp;,,
02/06/24,@ Sumner-Eddyville-Miller,D1,20,5,1,L,31,61,,39,&nbsp;,,
02/09/24,@ Central Valley,D2,13,10,2,L,30,48,,36,&nbsp;,,
02/12/24,Boyd County,D1,5,16,4,L,27,44,,30,Subdistrict D1-8 Tournament,St. Mary's High School ,

TotalPoints:,
Win %:,36.364%
Average Points:,37.364
