2012-2013 Baseball Team Report for Omaha Bryan
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Bryan (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Platte Valley,B,8,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/19/13,@ Millard North,A,12,9,2,L,0,10,,36,&nbsp;,,
03/20/13,Creighton Preparatory School,A,13,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/13,Millard South,A,13,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,@ Millard West,A,18,5,1,L,0,17,,39,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Meter Invitational,To be determined,
03/29,Omaha Benson,A,3,11,4,W,14,4,,41,Van Meter Invitational,To be determined,
03/30,Omaha North,A,12,5,2,L,5,6,,36,Van Meter Invitational,To be determined,
04/01/13,@ Papillion-LaVista,A,12,9,2,L,0,13,,36,&nbsp;,,
04/02/13,@ Omaha North,A,12,5,2,L,0,10,(6 in.),36,&nbsp;,,
04/04/13,Omaha Benson,A,3,11,4,W,7,6,,41,&nbsp;,,
04/05/13,Bellevue East,A,3,14,4,W,9,3,,41,&nbsp;,,
04/08/13,@ Omaha Westside,A,21,5,1,L,0,10,,39,&nbsp;,,
04/10/13,Papillion-LaVista South,A,20,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/15/13,@ Omaha South,A,3,15,4,W,6,4,,41,&nbsp;,,
04/17/13,Lincoln High,A,2,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,@ Omaha Gross Catholic,B,9,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/13,Omaha Burke,A,13,7,2,L,0,8,,36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/26,Omaha South,A,3,15,4,W,11,7,,41,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/26,Omaha North,A,12,5,2,L,1,12,(5 in.),36,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Omaha Central,A,9,12,3,L,4,8,,33,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/29/13,Lincoln North Star,A,15,8,2,L,2,21,,36,&nbsp;,,
04/30/13,@ Bellevue West,A,11,8,2,L,0,10,(5 in.),36,&nbsp;,,
05/01/13,@ Omaha Northwest,A,0,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Millard South,A,13,6,2,L,1,13,(5 in.),36,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.647
