2010-2011 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 12/06/11 at 12:10 pm CST

North Platte St. Patrick's (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Broken Bow,C1,7,15,3,W,54,17,,46,&nbsp;,,
12/04/10,@ Sutherland,D1,18,6,1,L,47,51,,39,&nbsp;,,
12/11/10,@ Hershey,C1,17,7,2,W,49,40,,49,&nbsp;,,
12/14/10,Perkins County,C2,10,13,3,W,57,40,,44,&nbsp;,,
12/16/10,Gothenburg,C1,4,18,4,W,56,22,,43,&nbsp;,,
12/17/10,@ Valentine,C1,11,10,2,L,52,54,,38,&nbsp;,,
12/21/10,@ Sandhills/Thedford,D1,17,7,2,W,66,30,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Kearney Catholic,C1,16,7,2,L,43,53,,38,Amherst Holiday Tournament,Amherst HS,
12/30,Ainsworth,C1,4,18,4,W,51,29,,43,Amherst Holiday Tournament,Amherst HS,
01/06/11,@ Hayes Center,D2,7,15,3,W,49,37,,44,&nbsp;,,
01/08/11,Cozad,C1,11,12,3,W,38,25,,46,&nbsp;,,
01/11/11,Mullen,D2,19,4,1,W,49,33,,50,&nbsp;,,
01/14/11,Overton,D1,3,16,4,W,45,21,,41,&nbsp;,,
01/15/11,Southwest,C2,13,9,2,W,56,17,,47,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/21,Hershey,C1,17,7,2,W,46,33,,49,SPVA Tournament,North Platte Community College,
01/22,Sutherland,D1,18,6,1,W,47,21,,50,SPVA Tournament,North Platte Community College,
01/25/11,Anselmo-Merna,D2,9,12,3,W,74,37,,44,&nbsp;,,
01/28/11,@ Maxwell,D1,11,11,2,W,49,24,,47,&nbsp;,,
02/01/11,@ Paxton,D2,5,15,3,W,66,30,,44,&nbsp;,,
02/04/11,@ Chase County,C2,5,18,4,W,53,29,,41,&nbsp;,,
02/05/11,@ Cambridge,D1,10,10,2,W,48,33,,47,&nbsp;,,
02/10/11,Hershey,C1,17,7,2,L,36,37,,38,&nbsp;,,
02/15/11,Perkins County,C2,10,13,3,W,50,42,,44,&nbsp;,,
02/17/11,Southwest,C2,13,9,2,W,65,44,,47,&nbsp;,,
02/25/11,Morrill,C2,22,1,1,L,40,52,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.200
