2013-2014 Softball Team Report for McCook
This report was generated on 07/05/14 at 12:06 pm CDT

McCook (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/13,@ Gothenburg,C,19,7,2,W,12,5,,47,&nbsp;,,
08/26/13,Beatrice,B,22,8,2,L,5,12,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/26/13,Norris,B,22,6,1,L,4,5,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/29/13,Omaha Skutt Catholic,B,24,4,1,L,3,7,,39,<font color="green">Double Dual (host: North Platte)</font>,,
08/29/13,Omaha Gross Catholic,B,10,20,3,W,11,0,,44,<font color="green">Double Dual (host: North Platte)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege High School,
08/31,Cozad,B,14,15,3,W,13,3,,44,Holdrege Invitational,Holdrege High School,
08/31,Holdrege,B,20,15,2,W,5,1,,47,Holdrege Invitational,Holdrege High School,
08/31,St. Paul,C,7,18,3,W,7,2,,44,Holdrege Invitational,Holdrege High School,
09/03/13,@ Cozad,B,14,15,3,L,4,5,,33,&nbsp;,,
09/05/13,Holdrege,B,20,15,2,W,8,5,,47,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,North Platte,B,25,9,2,L,2,6,,36,McCook Invite,McCook,
09/07,Gering,B,20,9,2,W,5,3,,47,McCook Invite,McCook,
09/07,Cozad,B,14,15,3,W,7,1,,44,McCook Invite,McCook,
09/10/13,Lexington,B,11,18,3,L,3,7,,33,&nbsp;,,
09/17/13,@ Hastings,B,13,23,3,W,7,4,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Lincoln Pius X,B,17,11,2,L,1,9,,36,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Centennial,C,7,23,4,W,13,0,,41,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Holdrege,B,20,15,2,L,2,4,,36,Hastings Tournament,Bill Smith Complex - Hastings,
09/24/13,North Platte,B,25,9,2,W,7,1,,47,&nbsp;,,
09/24/13,North Platte,B,25,9,2,W,8,4,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/26,Chadron,C,10,13,3,W,8,0,,44,Gothenburg Softball Duals,Ogallala, NE,
09/26,Chase County,C,12,14,3,W,16,0,,44,Gothenburg Softball Duals,Ogallala, NE,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Blair,B,22,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/03/13,Kearney,A,18,17,2,L,4,5,,38,&nbsp;,,
10/03/13,Kearney,A,18,17,2,L,3,5,,38,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus - Gerrard Park,
10/05,Kearney,A,18,17,2,W,3,1,,49,GNAC Tournament,Columbus - Gerrard Park,
10/05,North Platte,B,25,9,2,L,8,10,,36,GNAC Tournament,Columbus - Gerrard Park,
10/05,Hastings,B,13,23,3,W,10,2,,44,GNAC Tournament,Columbus - Gerrard Park,
10/10/13,Gering,B,20,9,2,W,9,1,,47,&nbsp;,,
10/11/13,Gering,B,20,9,2,W,10,9,,47,&nbsp;,,
10/11/13,@ North Platte,B,25,9,2,L,2,3,,36,&nbsp;,,
10/11/13,@ North Platte,B,25,9,2,L,1,9,,36,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,41.613
