2009-2010 Softball Team Report for Schuyler
This report was generated on 04/04/14 at 11:45 pm CDT

Schuyler (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Bennington,B,28,6,1,L,0,11,,39,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Cross County,C,15,15,2,L,3,8,,36,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Arlington,C,14,14,2,L,0,10,,36,West Point Central Catholic Tournament,West Point Central Catholic,
08/31/09,David City,B,15,17,3,L,0,4,,33,<font color="green">Triangular (host: Twin River)</font>,,
08/31/09,Twin River,C,22,6,1,L,2,14,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/01/09,@ Columbus,A,12,24,3,L,0,9,,35,&nbsp;,,
09/03/09,Fairbury,C,18,11,2,L,0,10,,36,&nbsp;,,
09/08/09,@ Wisner-Pilger,C,17,12,2,L,1,9,(6 in.),36,&nbsp;,,
09/10/09,Crete,B,17,8,2,L,0,7,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/12,South Sioux City,B,2,20,4,W,11,7,,41,Omaha Mercy Invitational,Omaha,
09/12,David City,B,15,17,3,L,3,9,,33,Omaha Mercy Invitational,Omaha,
09/12,Seward,B,22,3,1,L,0,13,,39,Omaha Mercy Invitational,Omaha,
09/14/09,@ Wayne,C,26,4,1,L,0,8,,39,&nbsp;,,
09/17/09,Columbus Lakeview,B,18,7,2,L,1,2,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/19,Twin River,C,22,6,1,L,0,8,,39,David City Tournament,David City,
09/19,Logan View/Scribner-Snyder,C,14,17,3,L,0,3,,33,David City Tournament,David City,
09/19,Yutan/Mead,C,25,6,1,L,1,9,(5 in.),39,David City Tournament,David City,
09/21/09,York,B,15,19,3,W,12,11,(11 in.),44,&nbsp;,,
09/22/09,@ Central City,C,13,17,3,L,9,10,,33,&nbsp;,,
09/28/09,Yutan/Mead,C,25,6,1,L,0,9,(6 in),39,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/28/09,Bennington,B,28,6,1,L,2,8,,39,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/29/09,Seward,B,22,3,1,L,0,14,(3 in.),39,&nbsp;,,
10/01/09,@ Battle Creek,C,2,28,4,W,12,4,(5 in.),41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/03,Aurora,B,10,19,3,L,0,9,,33,Central Conference Tournament,Fairbury,
10/03,Central City,C,13,17,3,L,4,6,,33,Central Conference Tournament,Fairbury,
10/05/09,Cross County,C,15,15,2,W,7,0,,47,&nbsp;,,
10/08/09,Lutheran High Northeast,B,11,14,3,L,5,9,,33,&nbsp;,,
10/08/09,O'Neill,B,20,4,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.321
