2005-2006 Boys Basketball Team Report for Lincoln Christian
This report was generated on 08/03/21 at 10:15 am CDT

Lincoln Christian (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Freeman,D1,4,18,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Tri County,C1,12,8,2,W,71,69,,45,&nbsp;,,
12/03/05,@ Yutan,C1,2,19,4,W,75,47,,40,&nbsp;,,
12/09/05,@ Lincoln Lutheran,C1,5,15,3,L,39,55,,28,&nbsp;,,
12/10/05,Sutton,C2,17,5,1,L,46,57,,38,&nbsp;,,
12/15/05,Raymond Central,C1,10,11,3,L,66,79,,33,&nbsp;,,
12/28/05,@ Wahoo,C1,15,9,2,L,62,75,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Bishop Neumann/Wahoo Holiday Touranment,Bishop Neumann,
12/29/05,@ Arlington,C1,5,16,4,W,70,47,,40,&nbsp;,,
01/07/06,@ Hastings St. Cecilia,C1,14,6,2,L,58,81,,38,&nbsp;,,
01/10/06,@ Wilber-Clatonia,C1,12,12,2,W,81,73,,45,&nbsp;,,
01/13/06,@ Columbus Scotus,C1,2,18,4,W,60,51,,40,&nbsp;,,
01/14/06,Grand Island Central Catholic,C2,14,11,2,L,70,87,,33,&nbsp;,,
01/19/06,Seward,B,13,9,2,L,56,67,,35,&nbsp;,,
01/20/06,@ Lincoln Pius X,B,9,13,3,L,48,71,,35,&nbsp;,,
01/23/06,@ Lincoln Lutheran,C1,5,15,3,W,70,67,,40,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,@ Aquinas,C2,21,2,1,L,43,74,,38,&nbsp;,,
01/31/06,@ Bishop Neumann,C1,23,2,1,L,43,83,,38,&nbsp;,,
02/04/06,Aquinas,C2,21,2,1,L,35,49,,38,&nbsp;,,
02/10/06,@ Syracuse,C1,19,4,1,L,41,71,,38,&nbsp;,,
02/11/06,Norris,B,12,11,2,L,46,65,,35,&nbsp;,,
02/20/06,Milford,C1,8,12,3,L,65,77,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,35.381
