2011-2012 Boys Soccer Team Report for Millard South
This report was generated on 07/14/14 at 3:38 am CDT

Millard South (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Omaha South,A,15,5,1,L,1,3,,39,&nbsp;,,
03/20/12,Bellevue East,A,9,9,2,W,5,0,,47,&nbsp;,,
03/23/12,Millard West,A,14,6,2,W,2,1,(SO),47,&nbsp;,,
03/27/12,@ Millard North,A,8,7,2,L,0,4,,36,&nbsp;,,
03/30/12,@ Omaha North,A,11,7,2,L,1,2,(OT),36,&nbsp;,,
03/31/12,@ Lincoln Southeast,A,9,8,2,W,2,0,,47,&nbsp;,,
04/03/12,@ Papillion-LaVista South,A,14,6,2,L,0,54,,36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Burke,A,7,9,3,L,1,3,,33,Metro,TBA,
04/06,Omaha Northwest,A,6,15,3,W,7,1,,44,Metro,TBA,
04/17/12,Omaha Burke,A,7,9,3,W,4,3,,44,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/19,Omaha Burke,A,7,9,3,L,0,1,(SO),33,Millard South Invitational,Millard South,
04/24/12,@ Omaha Westside,A,13,6,2,L,1,3,,36,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Omaha Bryan,A,7,12,3,W,4,0,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Lincoln North Star,A,4,12,3,W,3,1,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
04/30/12,Bellevue East,A,9,9,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,40.133
