2009-2010 Girls Soccer Team Report for Seward
This report was generated on 06/13/13 at 3:57 am CDT

Seward (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Waverly,B,6,8,3,L,1,4,,33,&nbsp;,,
03/23/10,Norris,B,12,4,1,L,0,4,,39,&nbsp;,,
03/25/10,@ Auburn,B,1,13,4,W,7,0,,41,&nbsp;,,
03/30/10,@ Lincoln Lutheran,B,6,6,2,W,3,2,,47,&nbsp;,,
04/05/10,Conestoga,B,0,15,4,W,3,0,,41,&nbsp;,,
04/06/10,Crete,B,2,11,4,W,5,0,,41,&nbsp;,,
04/08/10,Schuyler,B,10,9,2,L,0,4,,36,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/10,Plattsmouth,B,10,7,2,L,1,6,,36,Seward Tournament,Seward,
04/10,Concordia/Douglas County West,B,3,10,4,W,4,1,,41,Seward Tournament,Seward,
04/13/10,@ Concordia/Douglas County West,B,3,10,4,W,2,1,,41,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Central Conference,COLUMBUS LAKEVIEW,
04/15,Columbus Lakeview,B,7,9,3,L,0,1,(SO),33,Central Conference,COLUMBUS LAKEVIEW,
04/19/10,Northwest,B,8,11,3,L,0,1,(SO),33,&nbsp;,,
04/26/10,@ York,B,4,10,3,W,2,1,(OT),44,&nbsp;,,
04/27/10,Columbus Lakeview,B,7,9,3,L,0,2,(OT),33,&nbsp;,,
05/04/10,Northwest,B,8,11,3,L,0,1,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,38.133
