2005-2006 Volleyball Team Report for Cambridge
This report was generated on 06/13/13 at 3:26 am CDT

Cambridge (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Alma,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Alma)</font>,,
09/01/05,Bertrand,D2,10,12,3,L,1,2,,33,<font color="green">Triangular (host: Alma)</font>,,
09/08/05,@ Overton,D1,9,14,3,W,3,1,,45,&nbsp;,,
09/10/05,Hershey,C1,14,9,2,L,1,2,,36,&nbsp;,,
09/10/05,@ Wauneta-Palisade,D1,16,7,2,L,0,2,,38,&nbsp;,,
09/10/05,@ Southern Valley,C1,10,15,3,W,2,1,,48,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/17/05,@ Hayes Center,D1,7,12,3,W,2,1,,45,&nbsp;,,
09/17/05,@ Gothenburg,C1,1,24,4,W,2,0,,43,&nbsp;,,
09/17/05,@ McCook,B,17,15,2,L,1,2,,37,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/22/05,Hitchcock County,D1,6,14,3,W,2,0,,40,<font color="green">Triangular (host: Cambridge)</font>,,
09/22/05,Arapahoe,D1,9,14,3,W,2,0,,45,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/05,McCook,B,17,15,2,L,0,2,,37,<font color="green">Triangular (host: Cozad)</font>,,
09/27/05,Cozad,C1,8,19,3,W,2,0,,43,<font color="green">Triangular (host: Cozad)</font>,,
09/30/05,@ North Platte St. Patrick's,C2,15,11,2,W,3,1,,47,&nbsp;,,
10/04/05,Southern Valley,C1,10,15,3,W,3,1,,48,&nbsp;,,
10/06/05,@ Southwest,C2,22,4,1,W,3,1,,52,&nbsp;,,
10/10/05,@ Southern Valley,C1,10,15,3,L,2,3,,36,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Republican Valley League,Cambridge,
10/18/05,Hitchcock County,D1,6,14,3,W,3,0,,40,&nbsp;,,
10/22/05,@ Sutherland,C2,19,9,2,W,2,0,,52,&nbsp;,,
10/22/05,@ Cozad,C1,8,19,3,W,2,0,,43,&nbsp;,,
10/22/05,@ Alma,D1,21,8,2,W,2,0,,50,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
10/25/05,Elm Creek,C2,13,11,2,W,3,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
10/31/05,Medicine Valley,D1,5,18,4,W,3,1,,40,&nbsp;,,
11/01/05,Maxwell,D1,13,15,3,W,3,1,,45,&nbsp;,,
11/04/05,@ Wauneta-Palisade,D1,16,7,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.640
