2008-2009 Boys Basketball Team Report for Southeast NE Consolidated
This report was generated on 12/26/13 at 10:26 pm CST

Southeast NE Consolidated (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Omaha Brownell-Talbot,C2,8,13,3,L,32,44,,36,&nbsp;,,
12/05/08,Sidney IA,C2,14,9,2,L,25,74,,39,&nbsp;,,
12/09/08,Craig/Fairfax MO,C2,9,10,3,L,31,80,,36,&nbsp;,,
12/12/08,@ Pawnee City,D1,13,11,2,L,31,82,,38,&nbsp;,,
01/06/09,Hamburg IA,C2,2,19,4,L,45,51,,33,&nbsp;,,
01/08/09,Lewiston,D1,5,15,3,L,34,55,,35,&nbsp;,,
01/13/09,@ Iowa School For Deaf IA,D2,8,11,3,L,27,41,,33,&nbsp;,,
01/23/09,@ Freeman,C2,23,1,1,L,10,73,,42,&nbsp;,,
01/24/09,Johnson-Brock,C2,10,11,3,L,18,82,,36,&nbsp;,,
01/26/09,@ Lourdes Central Catholic,C2,14,12,2,L,31,66,,39,&nbsp;,,
01/27/09,Humboldt-Table Rock-Steinauer,C2,16,5,1,L,28,65,,42,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Pawnee City,D1,13,11,2,L,19,68,,38,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/09/09,@ Rock Port MO,C2,14,11,2,L,30,71,,39,&nbsp;,,
02/10/09,Iowa School For Deaf IA,D2,8,11,3,L,33,36,,33,&nbsp;,,
02/23/09,Rising City,D2,1,18,4,W,2,0,,41,&nbsp;,,
02/24/09,Sterling,D2,19,4,1,L,12,95,,39,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,37.438
