2007-2008 Girls Basketball Team Report for Superior
This report was generated on 06/13/13 at 3:59 am CDT

Superior (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/07,Belleville KS,C2,8,7,2,L,51,53,(OT),36,&nbsp;,,
12/06/07,@ Blue Hill,C2,18,4,1,W,49,47,(OT),50,&nbsp;,,
12/08/07,@ Wilber-Clatonia,C1,4,17,4,W,53,21,,43,&nbsp;,,
12/14/07,Southern Valley,C1,7,11,3,W,43,16,,46,&nbsp;,,
12/15/07,Hastings St. Cecilia,C1,11,8,2,L,48,54,,38,&nbsp;,,
12/18/07,@ Smith Center KS,C2,8,6,2,W,62,48,,47,&nbsp;,,
12/29/07,Franklin,D1,2,17,4,W,71,48,,41,&nbsp;,,
01/04/08,@ Thayer Central,C2,3,16,4,W,62,37,,41,&nbsp;,,
01/05/08,Fillmore Central,C1,5,15,3,W,51,45,,46,&nbsp;,,
01/08/08,@ Heartland,C2,15,6,2,L,33,55,,36,&nbsp;,,
01/12/08,Sandy Creek,C2,13,10,2,W,58,29,,47,&nbsp;,,
01/17/08,@ Sutton,C2,21,1,1,L,42,53,,39,&nbsp;,,
01/19/08,@ Doniphan-Trumbull,C1,5,16,4,W,48,28,,43,&nbsp;,,
01/22/08,Deshler,C2,14,7,2,W,49,42,,47,&nbsp;,,
01/24/08,Adams Central,B,14,7,2,L,33,48,,39,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/28,Tri County,C2,14,6,2,L,43,50,,36,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Lawrence-Nelson,D1,15,8,2,L,23,33,,36,&nbsp;,,
02/11/08,Sandy Creek,C2,13,10,2,L,42,45,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.500
