2013-2014 Baseball Team Report for Elkhorn
This report was generated on 05/14/14 at 2:14 pm CDT

Elkhorn (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,Omaha Skutt Catholic,B,16,6,2,L,5,15,,36,&nbsp;,,
03/24/14,@ Plattsmouth,B,5,13,3,W,15,1,,44,&nbsp;,,
03/25/14,Omaha Westside,A,30,3,1,L,6,12,,41,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/28,Lincoln Northeast,A,14,15,3,W,4,1,,46,Lincoln Pius X Tournament,Densmore Fields,
03/28,Papillion-LaVista,A,17,14,2,W,7,3,,49,Lincoln Pius X Tournament,Densmore Fields,
03/29,Lincoln Pius X,B,21,5,1,L,0,3,,39,Lincoln Pius X Tournament,Densmore Fields,
03/31/14,@ Waverly,B,9,12,3,L,2,12,,33,&nbsp;,,
04/01/14,@ Lincoln Northeast,A,14,15,3,W,13,6,,46,&nbsp;,,
04/03/14,Gretna,B,13,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/14,Lincoln Pius X,B,21,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/14,@ Norris,B,23,2,1,L,2,11,,39,&nbsp;,,
04/08/14,@ Lincoln Southeast,A,12,13,3,L,2,3,,35,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West High School,
04/10,Millard North,A,18,12,2,W,5,3,,49,Millard West Invite,Millard West High School,
04/11,Omaha Westside,A,30,3,1,L,6,10,,41,Millard West Invite,Millard West High School,
04/12,Millard South,A,20,9,2,L,1,11,,38,Millard West Invite,Millard West High School,
04/14/14,Beatrice,B,8,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
04/15,Bennington,B,15,8,2,W,4,0,,47,Eastern Midlands Conference,High Seed,
04/17,Norris,B,23,2,1,W,5,4,,50,Eastern Midlands Conference,High Seed,
04/17,Gretna,B,13,13,2,W,7,6,,47,Eastern Midlands Conference,High Seed,
04/21/14,@ Bellevue West,A,16,9,2,L,8,9,,38,&nbsp;,,
04/22/14,Nebraska City,B,5,19,4,W,3,2,,41,&nbsp;,,
04/23/14,Millard South,A,20,9,2,L,8,10,,38,&nbsp;,,
04/24/14,@ Omaha Roncalli Catholic,B,17,5,1,W,8,1,,50,&nbsp;,,
04/25/14,Bennington,B,15,8,2,W,5,4,,47,&nbsp;,,
04/28/14,@ Blair,B,8,13,3,W,8,5,,44,&nbsp;,,
04/29/14,Omaha Gross Catholic,B,10,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/01,Omaha South,A,1,23,4,W,11,1,,43,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Omaha Central,A,12,13,3,L,7,10,,35,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Gretna,B,13,13,2,W,7,1,,47,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/05/14,Lincoln East,A,12,15,3,W,4,3,,46,&nbsp;,,
05/06/14,@ Creighton Preparatory School,A,23,7,1,L,1,3,,41,&nbsp;,,
05/08/14,@ Elkhorn South,B,12,12,2,W,9,8,,47,&nbsp;,,
05/10/14,Wayne,B,8,11,3,W,5,2,,44,&nbsp;,,
05/13/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,W,9,1,,47,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.933
