2010-2011 Boys Soccer Team Report for Beatrice
This report was generated on 03/13/12 at 8:01 am CDT

Beatrice (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Omaha Skutt Catholic,B,11,6,2,L,0,3,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invitational,York,
03/19,Nebraska Lutheran,B,0,11,4,W,7,0,,41,York Invitational,York,
03/19,York,B,8,7,2,L,0,1,,36,York Invitational,York,
03/22/11,@ Ralston,B,13,4,1,L,0,2,,39,&nbsp;,,
03/24/11,Crete,B,9,5,2,W,2,1,,47,&nbsp;,,
03/28/11,@ Waverly,B,4,12,3,W,3,0,,44,&nbsp;,,
04/04/11,@ Columbus,A,11,5,2,L,0,5,,38,&nbsp;,,
04/09/11,South Sioux City,B,8,6,2,L,0,8,,36,&nbsp;,,
04/12/11,Omaha Gross Catholic,B,6,11,3,W,1,0,,44,&nbsp;,,
04/14/11,@ Omaha Roncalli Catholic,B,1,12,4,W,5,0,,41,&nbsp;,,
04/16/11,Norris,B,7,8,3,W,2,1,(SO),44,&nbsp;,,
04/18/11,@ Seward,B,8,7,2,L,1,2,,36,&nbsp;,,
04/19/11,@ Lincoln Pius X,B,11,2,1,L,1,6,,39,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/25,Omaha Roncalli Catholic,B,1,12,4,W,5,0,,41,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/26,Omaha Skutt Catholic,B,11,6,2,L,0,5,,36,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/28,Ralston,B,13,4,1,L,0,2,,39,River Cities Conference Tournament,Homesites/Ralston - Finals,
05/02/11,Nebraska City,B,6,8,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,39.412
