2013-2014 Girls Basketball Team Report for Sidney
This report was generated on 03/03/14 at 10:33 am CST

Sidney (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Omaha Skutt Catholic,B,15,9,2,L,41,51,,36,Western Conference Tourney,Scottsbluff/Gering,
12/06,Alliance,B,5,17,4,W,47,43,,41,Western Conference Tourney,Scottsbluff/Gering,
12/07,Scottsbluff,B,2,20,4,W,49,29,,41,Western Conference Tourney,Scottsbluff/Gering,
12/13/13,Chase County,C1,5,15,3,W,49,27,,44,&nbsp;,,
12/19/13,Alliance,B,5,17,4,W,63,37,,41,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School,
01/02,Central City,C1,11,13,3,L,27,35,,33,Cabela's Holiday Shootout,Sidney High School,
01/03,Hershey,C1,23,4,1,L,26,39,,39,Cabela's Holiday Shootout,Sidney High School,
01/04,Gothenburg,C1,10,13,3,W,41,38,,44,Cabela's Holiday Shootout,Sidney High School,
01/09/14,Kimball,C2,13,11,2,L,35,36,,36,&nbsp;,,
01/10/14,Gering,B,14,12,2,W,39,31,,47,&nbsp;,,
01/11/14,@ McCook,B,11,13,3,L,52,54,,33,&nbsp;,,
01/17/14,@ Ogallala,C1,10,14,3,W,41,34,,44,&nbsp;,,
01/18/14,Lexington,B,8,17,3,W,51,35,,44,&nbsp;,,
01/24/14,Bridgeport,C2,2,18,4,W,52,25,,41,&nbsp;,,
01/25/14,Scottsbluff,B,2,20,4,W,44,41,,41,&nbsp;,,
01/31/14,Chadron,C1,20,4,1,L,53,62,,39,&nbsp;,,
02/01/14,Hershey,C1,23,4,1,W,26,16,,50,&nbsp;,,
02/04/14,@ Perkins County,C2,1,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Gering,B,14,12,2,W,52,45,,47,&nbsp;,,
02/08/14,@ Scottsbluff,B,2,20,4,W,54,44,,41,&nbsp;,,
02/14/14,@ Chadron,C1,20,4,1,L,31,56,,39,&nbsp;,,
02/15/14,Mitchell,C1,18,6,1,W,48,43,,50,&nbsp;,,
02/21/14,@ Alliance,B,5,17,4,W,47,36,,41,&nbsp;,,
02/27/14,Alliance,B,5,17,4,W,48,36,,41,&nbsp;,,
02/28/14,Gering,B,14,12,2,W,45,43,,47,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,41.667
