2004-2005 Girls Basketball Team Report for Hay Springs
This report was generated on 06/13/13 at 3:43 am CDT

Hay Springs (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/04,Creek Valley,C2,13,7,2,L,49,62,,36,&nbsp;,,
12/11/04,Rapid City Christian SD,D1,10,11,3,L,39,42,,35,&nbsp;,,
12/14/04,@ Minatare,D2,3,14,4,W,73,20,,40,&nbsp;,,
12/18/04,@ Cody-Kilgore,D2,12,8,2,W,54,48,,45,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Hay Springs Ty,Hay Springs,
12/21/04,Edgemont SD,D2,1,16,4,W,73,20,,40,&nbsp;,,
12/22/04,@ Banner County,D1,13,5,2,L,40,55,,40,&nbsp;,,
01/04/05,Gordon-Rushville,C1,14,7,2,L,41,49,,42,&nbsp;,,
01/07/05,@ Banner County,D1,13,5,2,W,54,49,,52,&nbsp;,,
01/08/05,@ Leyton,D1,2,15,4,W,54,21,,42,&nbsp;,,
01/11/05,Minatare,D2,3,14,4,W,78,32,,40,&nbsp;,,
01/13/05,Cody-Kilgore,D2,12,8,2,W,60,44,,45,&nbsp;,,
01/15/05,@ Potter-Dix,D2,6,15,3,L,59,64,,28,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hay Springs,
01/22/05,@ Hemingford,C2,8,11,3,W,65,48,,48,&nbsp;,,
01/28/05,Sioux County,D2,9,9,2,W,58,33,,45,&nbsp;,,
02/05/05,Edgemont SD,D2,1,16,4,W,84,28,,40,&nbsp;,,
02/08/05,Hyannis,D2,5,14,3,W,61,35,,40,&nbsp;,,
02/12/05,Hemingford,C2,8,11,3,W,77,41,,48,&nbsp;,,
02/15/05,@ Sioux County,D2,9,9,2,W,52,37,,45,&nbsp;,,
02/17/05,South Platte,D2,12,7,2,W,54,45,,45,&nbsp;,,
02/25/05,@ McPherson County,D2,20,0,1,L,39,41,,38,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.700
