Team Report for Omaha Christian Academy
This report was generated on 02/28/24 at 9:55 am CST

Omaha Christian Academy (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,College View Academy,D2,4,13,4,W,45,41,,41,&nbsp;,,
12/01/23,@ Bancroft-Rosalie,D1,11,9,2,L,21,70,,36,&nbsp;,,
12/05/23,Conestoga,C1,21,4,1,L,20,66,,41,&nbsp;,,
12/08/23,@ Weeping Water,D1,12,12,2,L,17,54,,36,&nbsp;,,
12/14/23,Cedar Bluffs,D1,4,18,4,W,38,26,,41,&nbsp;,,
12/19/23,@ Walthill,D2,18,4,1,L,45,83,,39,&nbsp;,,
01/04/24,Heartland Christian IA,D2,7,14,3,W,62,37,,44,&nbsp;,,
01/06/24,Lewiston,D2,6,16,3,L,42,60,,33,&nbsp;,,
01/16/24,@ Whiting IA,D2,1,18,4,W,58,22,,41,&nbsp;,,
01/19/24,Cornerstone Christian,C2,10,11,3,L,43,47,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Boys Town,
01/22,College View Academy,D2,4,13,4,L,34,42,,30,Nebraska Frontier Conference,Boys Town,
01/25,Cedar Bluffs,D1,4,18,4,W,44,39,,41,Nebraska Frontier Conference,Boys Town,
01/27,Heartland Christian IA,D2,7,14,3,W,66,38,,44,Nebraska Frontier Conference,Boys Town,
01/30/24,@ Omaha Nation,C2,8,15,3,L,37,69,,33,&nbsp;,,
02/01/24,Whiting IA,D2,1,18,4,W,60,8,,41,&nbsp;,,
02/03/24,@ Cornerstone Christian,C2,10,11,3,L,46,51,,33,&nbsp;,,
02/05/24,@ Omaha Brownell Talbot,C2,10,14,3,L,29,47,,33,&nbsp;,,
02/06/24,@ Heartland Christian IA,D2,7,14,3,W,54,46,,44,&nbsp;,,
02/09/24,Mead,C2,17,9,2,L,21,66,,36,&nbsp;,,
02/10/24,Parkview Christian,D2,18,6,1,L,26,75,,39,&nbsp;,,
02/16/24,Nebraska Christian,D1,7,15,3,L,35,52,,33,&nbsp;,,
02/19/24,Omaha Brownell Talbot,C2,10,14,3,L,44,46,,33,Subdistrict C2-3 Tournament,Mead Jr/Sr High School,

TotalPoints:,
Win %:,36.364%
Average Points:,37.500
