2004-2005 Baseball Team Report for Lincoln High
This report was generated on 07/24/23 at 10:52 am CDT

Lincoln High (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/05,@ Beatrice,A,18,6,1,L,3,4,,38,&nbsp;,,
03/29/05,Norfolk,A,10,20,3,L,1,9,,28,&nbsp;,,
03/29/05,Norfolk,A,10,20,3,W,2,1,,40,&nbsp;,,
03/31/05,Lincoln Pius X,A,22,9,2,W,7,5,,50,&nbsp;,,
04/02/05,@ Omaha North,A,7,18,3,L,6,7,,28,&nbsp;,,
04/02/05,@ Omaha Bryan,A,5,23,4,L,3,4,,28,&nbsp;,,
04/04/05,@ Lincoln Southwest,A,20,15,2,W,6,4,,45,&nbsp;,,
04/04/05,Lincoln Southwest,A,20,15,2,W,6,5,,45,&nbsp;,,
04/06/05,Omaha South,A,3,17,4,W,9,0,,40,&nbsp;,,
04/09/05,@ Lincoln Southwest,A,20,15,2,L,3,6,,33,&nbsp;,,
04/09/05,Lincoln North Star,A,14,17,3,W,6,4,,45,&nbsp;,,
04/09-01/01,(To Be Determined),,,,-,,,,,-,Lincoln North Star Ty,,
04/13/05,Papillion-LaVista,A,20,14,2,L,3,10,,33,&nbsp;,,
04/14/05,@ Grand Island,A,14,21,3,L,1,2,,33,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
04/15/05,@ Lincoln North Star,A,14,17,3,L,6,7,,33,&nbsp;,,
04/18/05,Lincoln Northeast,A,17,17,2,L,2,11,,33,&nbsp;,,
04/19/05,Lincoln East,A,15,20,3,W,10,0,,45,&nbsp;,,
04/19/05,@ Lincoln East,A,15,20,3,L,5,16,,33,&nbsp;,,
04/22/05,@ Omaha Central,A,15,14,2,L,6,7,,33,&nbsp;,,
04/22-04/23,(To Be Determined),,,,-,,,,,-,Lincoln East Invitational,Lincoln,
04/23/05,@ Omaha North,A,7,18,3,L,2,9,,28,&nbsp;,,
04/27/05,Elkhorn,A,20,12,2,L,7,12,,33,&nbsp;,,
04/27/05,@ Lincoln Northeast,A,17,17,2,L,2,3,,33,&nbsp;,,
04/28/05,Lincoln North Star,A,14,17,3,W,7,6,,45,&nbsp;,,
04/28/05,Lincoln North Star,A,14,17,3,L,2,21,,33,&nbsp;,,
04/30/05,Columbus,A,16,19,3,W,9,8,,45,&nbsp;,,
04/30/05,,,0,2,4,W,19,10,,45,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Lincoln High Tournament,Sherman Field/Den Hartog Field,
05/03/05,@ Lincoln Southeast,A,15,16,3,L,2,7,,33,&nbsp;,,
05/03/05,Lincoln Southeast,A,15,16,3,L,1,7,,33,&nbsp;,,
05/07/05,@ Archbishop Bergan,A,11,15,3,W,8,2,,45,&nbsp;,,
05/09/05,@ Beatrice,A,18,6,1,L,6,7,,38,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,37.034
