2007-2008 Baseball Team Report for Lincoln High
This report was generated on 07/16/23 at 5:04 pm CDT

Lincoln High (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/08,Papillion-LaVista,A,11,14,3,L,2,3,,33,&nbsp;,,
03/20/08,Beatrice,B,9,13,3,W,9,6,,44,&nbsp;,,
03/21/08,Lincoln East,A,10,13,3,L,1,11,(6 in.),33,&nbsp;,,
03/25/08,@ Norfolk,A,9,16,3,L,2,12,(5 in.),33,&nbsp;,,
03/25/08,@ Norfolk,A,9,16,3,L,3,8,,33,&nbsp;,,
03/27/08,Lincoln Pius X,B,13,11,2,L,2,5,,36,&nbsp;,,
03/29/08,Omaha North,A,3,18,4,W,11,1,(6 in.),41,&nbsp;,,
03/29/08,Omaha Bryan,A,17,14,2,L,1,4,,36,&nbsp;,,
04/02/08,@ Omaha South,A,0,21,4,W,10,2,,41,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Gator Baseball Tournament,Sherman Field,
04/05,Lincoln North Star,A,18,8,2,L,3,4,(9 in.),36,Gator Baseball Tournament,Sherman Field,
04/05,Lincoln Southwest,A,11,10,2,L,2,12,(5 in.),36,Gator Baseball Tournament,Sherman Field,
04/09/08,@ Millard South,A,17,11,2,L,4,11,,36,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln Southeast,A,18,7,2,L,0,7,,36,HAC Tournament,Sherman Field/Den Hartog,
04/14,Grand Island,A,16,13,2,W,4,3,,47,HAC Tournament,Sherman Field/Den Hartog,
04/15/08,@ Lincoln East,A,10,13,3,L,3,13,,33,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,@ Lincoln Northeast,A,7,17,3,W,7,2,,44,&nbsp;,,
04/23/08,@ Elkhorn,B,17,9,2,L,0,3,,36,&nbsp;,,
04/24/08,Lincoln North Star,A,18,8,2,L,3,15,(5 in.),36,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/26,Norris,B,3,11,4,W,9,2,,41,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/26,Fremont Bergan,A,11,14,3,L,1,4,,33,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/30/08,Lincoln Southeast,A,18,7,2,L,0,9,,36,&nbsp;,,
05/03/08,@ Millard West,A,26,6,1,L,0,10,(5 in.),39,District A-2 Tournament,Millard West HS,
05/03/08,Omaha South,A,0,21,4,W,6,1,,41,District A-2 Tournament,Millard West HS,

TotalPoints:,
Win %:,30.435%
Average Points:,37.391
