2011-2012 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 06/05/12 at 9:09 am CDT

Grand Island Central Catholic (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-01/27,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Host Schools,
12/01,Lincoln Lutheran,C1,11,12,3,W,44,37,,44,Early Season Tournament,GICC/Host Schools,
12/02,Kearney Catholic,C1,18,5,1,L,38,56,,39,Early Season Tournament,GICC/Host Schools,
12/06/11,St. Paul,C1,7,14,3,W,49,31,,44,&nbsp;,,
12/09/11,@ Columbus Scotus,C1,17,7,2,L,25,41,,36,&nbsp;,,
12/15/11,@ Minden,C1,20,2,1,L,26,60,,39,&nbsp;,,
12/16/11,@ Lincoln Christian,C1,11,13,3,W,33,29,,44,&nbsp;,,
12/19/11,Blue Hill,C2,19,4,1,L,33,43,,39,&nbsp;,,
12/20/11,Holdrege,B,20,2,1,L,50,57,,41,&nbsp;,,
12/22,Centura,C2,24,2,1,L,28,40,,39,Early Season Tournament,GICC/Host Schools,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Fillmore Central,C1,18,6,1,W,36,26,,50,GICC Holiday Tournament,GICC,
12/30,Superior,C2,13,9,2,W,50,39,,47,GICC Holiday Tournament,GICC,
01/06/12,@ Centura,C2,24,2,1,L,38,47,,39,&nbsp;,,
01/07/12,@ Aurora,B,9,14,3,L,25,47,,35,&nbsp;,,
01/12/12,@ York,B,9,15,3,W,42,41,,46,&nbsp;,,
01/13/12,Aquinas Catholic,C2,16,5,1,L,33,41,,39,&nbsp;,,
01/17/12,Kearney Catholic,C1,18,5,1,L,28,45,,39,&nbsp;,,
01/21/12,Adams Central,C1,5,18,4,W,54,21,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/23,Boys Town,C1,6,14,3,W,70,27,,44,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/24,Concordia,C1,18,4,1,L,27,38,,39,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
02/02/12,Hastings St. Cecilia,C1,16,6,2,L,36,57,,36,&nbsp;,,
02/03/12,@ Lexington,B,17,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Wood River,C2,11,12,3,W,50,48,,44,&nbsp;,,
02/09/12,Northwest,B,16,6,2,L,32,44,,38,&nbsp;,,
02/14/12,St. Paul,C1,7,14,3,W,59,26,,44,&nbsp;,,
02/16/12,Boone Central,C1,23,2,1,L,33,54,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,41.042
