2008-2009 Volleyball Team Report for Columbus Lakeview
This report was generated on 12/06/11 at 11:22 pm CST

Columbus Lakeview (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Seward,B,27,5,1,L,1,3,,41,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/06,Twin River,C1,16,15,2,W,2,0,,47,Columbus Scotus Invitational,Columbus Scotus,
09/06,Aquinas Catholic,C2,25,7,1,L,1,2,,39,Columbus Scotus Invitational,Columbus Scotus,
09/06,Arlington,C1,19,12,2,L,1,2,,36,Columbus Scotus Invitational,Columbus Scotus,
09/09/08,@ York,B,6,18,3,W,3,0,,46,&nbsp;,,
09/11/08,@ Central City,C1,14,12,2,W,3,0,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Boone Central Volleyball Invitational (1-Day Tournament, >4 Teams),Albion,
09/13,Boone Central,C1,13,10,2,L,1,2,,36,Boone Central Volleyball Invitational,Albion,
09/13,Schuyler,B,3,27,4,W,2,0,,43,Boone Central Volleyball Invitational,Albion,
09/13,Creighton,C2,15,11,2,W,2,0,,47,Boone Central Volleyball Invitational,Albion,
09/16/08,@ Fairbury,C1,12,19,3,W,3,0,,44,&nbsp;,,
09/25/08,Twin River,C1,16,15,2,L,1,2,,36,<font color="green">Triangular (host: Madison)</font>,,
09/25/08,Madison,C1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/27,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/27,Crete,B,13,15,3,L,0,2,,35,Aurora Invite,Aurora,
09/27,Aurora,B,23,9,2,W,2,1,,49,Aurora Invite,Aurora,
09/27,Central City,C1,14,12,2,L,1,2,,36,Aurora Invite,Aurora,
09/30/08,Columbus Scotus,C1,24,2,1,L,0,3,,39,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Wurst Invitational (1-Day Tournament, >4 Teams),Seward High School,
10/04,Beatrice,B,11,18,3,W,2,1,,46,Wurst Invitational,Seward High School,
10/04,Seward,B,27,5,1,L,0,2,,41,Wurst Invitational,Seward High School,
10/04,Schuyler,B,3,27,4,W,2,0,,43,Wurst Invitational,Seward High School,
10/07/08,@ St. Paul,C1,30,2,1,L,0,3,,39,&nbsp;,,
10/09/08,Crete,B,13,15,3,W,3,1,,46,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Fairbury High School,
10/18,Northwest,B,30,3,1,L,0,2,,41,Central Conference Tournament,Fairbury High School,
10/18,Aurora,B,23,9,2,L,0,2,,38,Central Conference Tournament,Fairbury High School,
10/18,Central City,C1,14,12,2,W,2,0,,47,Central Conference Tournament,Fairbury High School,
10/21/08,Logan View,C1,7,20,3,W,3,0,,44,&nbsp;,,
10/28/08,@ Schuyler,B,3,27,4,W,3,0,,43,&nbsp;,,
11/03/08,North Bend Central,C1,17,11,2,W,3,1,,47,&nbsp;,,
11/04/08,Columbus Scotus,C1,24,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,42.000
